SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2015052035,"Water Resources, Department of",California Department of Water Resources,DWR,Environmental Permitting for Operation and Maintenance,NOD,1/5/2018,1/5/2018,"DWR conducts operation and maintenance of multiple facilities of the federal flood control project within the Central Valley of CA.  DWR's Flood Maintenance Office conducts on-going maintenance activities on levees, channels, and appurtenant structures that are part of the Sacramento River Flood Control Project (SRFCP) and Middle Creek Project in Lake County. DWR prepared the EIR to implement mandated maintenance activities associated with maintaining the proper functioning of flood control facilities in accordance with their original design and to facilitate acquisition of regulatory permits or other approvals or agreements prior to maintenance being conducted.",https://ceqanet.opr.ca.gov/2015052035/4,Environmental Permitting for Operation and Maintenance,Scott Kranhold,California Department of Water Resources,N/A,,"3110 El Camino Ave., Suite 140",,Sacramento,CA,95821,9165740364,,Sacramento,"Butte, Colusa, Glenn, Sacramento, Tehama, Yolo, Yuba",,,,,,,Sacramento River and Tributaries,,,,,,,,,,,,,DWR                                                             ,Yes,1/5/2018,Yes,Yes,No,,,,Yes,Yes,"3310 El Camino Ave., Suite 140, Sacramento, CA 95821"
2016081071,"Bakersfield, City of",City of Bakersfield,,Making Downtown Bakersfield Vision Plan EIR,EIR,1/5/2018,,"The plan was establish a strategic vision of the future development of the high speed rail station and the surrounding areas. The plan will address key factors affecting future development within the plan area, including but not limited to: land use patterns in the context of the metropolitan Bakersfield general plan, architecture and urban design, infrastructure, multi-modal transportation services and circulation, parking, pedestrian and bicycle access, open space and recreation, arts and culture, and other principal factors. The plan envisions a phased approach to future physical development, including a long term (30 year) development projection which envisions the following development statistics: up to 2,005,000 sf of office; up to 8,570 residential units; up to 906,988 sf of retail; and up to 2,413 hotel rooms.",https://ceqanet.opr.ca.gov/2016081071/2,Making Downtown Bakersfield Vision Plan EIR,Cecelia Griego,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263788,35�23'15"N 119�52'26"W,Bakersfield,Kern,,"Golden State Ave, Chester Ave, California Ave, Union Ave, 38th St, F St",93301,"1,472",,"204, 178, 99, 58",Kern River,Bakersfield Municipal,Yes,1/5/2018,2/20/2018,"Commercial, Office, Other, Residential",,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2017051070,"Desert Hot Springs, City of",City of Desert Hot Springs,,Desert Land Ventures Specific Plan,EIR,1/5/2018,,"The project applicant, Desert Land Ventures III, proposes adoption of a SPA01-16 to develop a 123.4-acre area with approx 1,897,799 sf of mixed use industrial and commercial development. In addition to adoption of the DLVSP, the proposed project includes a GPA01-16, ZMA01-16, VTTM 37185 and development agreement. Approx 62.9 acres of the project site would accommodate a mix of industrial and commercial land uses and up to 150 hotel rooms/keys. Approx 38.7 acres of the site would be set aside for Open space/conservation within the CVMSHCP Willow Hole Conservation Area, and only 10 % would be developed with water or energy facilities, consistent with the CVMSHCP.",https://ceqanet.opr.ca.gov/2017051070/2,Desert Land Ventures Specific Plan,Craig Ewing,City of Desert Hot Springs,N/A,,65-950 Pierson Boulevard,,Desert Hot Springs,CA,92240,7603296411,33�40'34.1"N 116�18'18.9"W,Desert Hot Springs,Riverside,,"North of I-10, west of Varner Rd/Palm Dr intersection",92240,123.4,"669-150-001, 669-150-002",,Mission Creek,,No,1/5/2018,2/20/2018,"Commercial, Industrial","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2017061039,Miracosta Community College District,,,MiraCosta Community College District Oceanside Campus Facilities Master Plan,EIR,1/5/2018,,"The Miracosta Community College District Oceanside Campus Facilities Master Plan is necessary to address the identified space deficiencies and functionality issues currently present on campus, as well as support the projected student, faculty, and staff growth for this campus. In order to accommodate this growth and the changing needs of the student body, faculty and staff, new facilities would be constructed, demolition of old facilities would occur, modernization and remodeling of existing facilities would occur and several landscaping and infrastructure upgrades would be implemented.",https://ceqanet.opr.ca.gov/2017061039/2,MiraCosta Community College District Oceanside Campus Facilities Master Plan,Tom Macias,Miracosta Community College District,N/A,,1 Barnard Dr,,Oceanside,CA,92056,7607572121,33�19'08"N 117�30'29"W,Oceanside,San Diego,,Access from Glaser Dr and Barnard Dr,92056,121,mult,78,Buena Vista Creek,,No,1/5/2018,2/20/2018,Educational,Master Plan,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Tribal Cultural Resources, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018011004,"West Covina, City of",City of West Covina,,7-Unit Residential Subdivision (0316-F),MND,1/5/2018,,"The project application is for a tentative tract map, precise plan, and variance to allow the development of a seven unit residential subdivision. The existing single-fam residence located on the project site would be demolished as part of the project. The proposed project would include two buildings on two separate lots: Building A: 4 attached townhomes; Building B: 3 attached townhomes. The proposed new development would include variances from the zoning standards for min lot size, min lot width, min setback requirements, and landscaping requirements.",https://ceqanet.opr.ca.gov/2018011004,7-Unit Residential Subdivision (0316-F),Ron Garcia,City of West Covina,N/A,,"1444 W. Garvey Avenue, Room 218",,West Covina,CA,90406,6269398765,34�04'28.6"N 117�56'41.8"W,West Covina,Los Angeles,,West Pacific Land and La Sena Ave (1920 West Pacific Lane),91790,0.62,"8459-026-002, -003",I-10,"Walnut Creek, Big/Small Dalton Wash, Vine Crk",,Yes,1/5/2018,2/5/2018,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018011005,"Long Beach, City of",City of Long Beach,,Long Beach Tattoo Parlor Zoning Code Amendment,NEG,1/5/2018,,"The proposed project involves a zoning code amendment and local coastal program amendment to amend Title 21 of the Long Beach Municipal Code to revise the definition of tattoo parlor; allow tattoo parlors as a permitted use by right in all commercial zoning districts, specific plans and planned development districts that permit commercial land uses (except the CS Commercial storage district); establish new special development standards for tattoo parlors; remove the tattoo parlor land use specific conditions from zoning code chapter 21.52; and establish a new zoning clearance process for land uses permitted by right.",https://ceqanet.opr.ca.gov/2018011005,Long Beach Tattoo Parlor Zoning Code Amendment,Craig Chalfant,City of Long Beach,N/A,,"333 W. Ocean Boulevard, 5th floor",,Long Beach,CA,92802,5625706368,,Long Beach,Los Angeles,,,,,,,,,Yes,1/5/2018,2/5/2018,,"Planned Unit Development, Specific Plan, Use Permit","Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2018011006,San Pasqual Band of Mission Indians,,,Valley View Casino Expansion Project,OTH,1/5/2018,,"Note: Environmental Evaluation (EE)

The Tribe proposes to expand its existing Casino by approx 40,000 sf, thereby providing additional space for a restaurant, offices, an expanded gaming floor area, and other facilities. The expansion would occur in a graded and paved area immediately south of the Casino's existing entrance.",https://ceqanet.opr.ca.gov/2018011006,Valley View Casino Expansion Project,Joe Navarro,San Pasqual Band of Mission Indians,N/A,,16300 Nyemii Pass Road,,Valley Center,CA,92082,7602915577,33�13'10.5"N 116�58'22.8"W,,San Diego,,North Lake Wohlford Rd/Nyemi Pass Rd,92082,<1,tribal trust land,,"Paradise Creek, Escondido Crk",,Yes,1/5/2018,2/5/2018,Commercial,,"Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
2018011007,"Adelanto, City of",City of Adelanto,,LDP 17-15 and CUP 17-22,MND,1/5/2018,,"98,720 sf of general retail including 2 fast food restaurants.",https://ceqanet.opr.ca.gov/2018011007,LDP 17-15 and CUP 17-22,Louis Morales,City of Adelanto,N/A,,11600 Air Expressway,P.O. Box 10,Adelanto,CA,92301,(760) 246-2300 x 11190,34�30'27"N 117�25'39"W,Adelanto,San Bernardino,,Palmdale Rd (SR 18) and Verbena Rd,92301,13.08,"3103-411-06, 07",18,,,Yes,1/5/2018,2/5/2018,Commercial,"Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2018012007,Sonoma County Junior College District,,,Santa Rosa Junior College Science and Math Replacement Project,MND,1/5/2018,,"The proposed project would construct a new Science and Math Building on the Santa Rosa Junior College campus near Elliott Ave that would replace the existing science and mathematics instruction program facilities in Shuhaw Hall and Bech Hall. To allow the SRJC science and math program to remain fully operational during the construction process, the proposed project would also include construction and operation of swing space buildings north of Elliott Ave.",https://ceqanet.opr.ca.gov/2018012007,Santa Rosa Junior College Science and Math Replacement Project,Heather Chierici,Sonoma County Junior College District,N/A,,1501 Mendocino Avenue,,Santa Rosa,CA,95401,7074790322,38�27'24.4"N 122�43'20.2"W,Santa Rosa,Sonoma,,Elliott Ave at Albany Dr,95401,5+,mult,"101,12","Paulin Creek, others",,Yes,1/5/2018,2/5/2018,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018012008,San Joaquin County,,,PA-1700255 (MS),NEG,1/5/2018,,"A minor subdivision application to subdivide an existing 0.88 acre parcel into four parcels. Parcel 1 to contain 7,812 sf. Parcel 2 to contain 7,680 sf. Parcel 3 to contain 7,680 sf. Parcel 4 to contain 15,360 sf.",https://ceqanet.opr.ca.gov/2018012008,PA-1700255 (MS),Giuseppe Sanfilippo,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094680227,,Stockton,San Joaquin,,"South Hinkley Ave, East Horner Ave",95215,0.88,157-243-18," SR 99, SR4","Mormon Slough, Stockton Diverting Canal, Duck Creek",,Yes,1/5/2018,2/5/2018,Other,"Land Division (Subdivision, etc.)","Biological Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2018012009,Napa County,,,Napa Airport Self-Storage Facility (P16-00329),MND,1/5/2018,,"Approval of a use permit to allow the construction of a new self-storage facility with approx 105,099 sf of floor area within four buildings; 1,524 designated for wine storage; and, a 1,667 sf manager's office. The project site lies between state highway 29 to the east and Devlin Rd to the west. Access would be provided from a new gated driveway on Devlin Rd. No access is proposed or permitted from the state highway. On-site parking for six vehicles, landscaping, perimeter fencing and signage are also included with the proposal. The project will connect to municipal water and sewer services provided by the city of American Canyon and the Napa Sanitation District, respectively.",https://ceqanet.opr.ca.gov/2018012009,Napa Airport Self-Storage Facility (P16-00329),Sean Trippi,Napa County,N/A,,"1195 Third Street, Room 210",,Napa,CA,94559,7072991353,38�13'39.5"N 122�15'37.6"W,Napa,Napa,,Devlin Rd/Sheehy Court,94558,7.38,057-250-008,12/29/221,"Napa River, Sheehy, Fagan Crk and Suscol crks",Napa County Airport,Yes,1/5/2018,2/5/2018,Other,Use Permit,"Aesthetics, Biological Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
2018012010,"Dorris, City of",City of Dorris,,Crown Nursery LLC Agricultural Employee Housing,MND,1/5/2018,,"Proposing general plan amendment, rezone, and use permit to allow for a former 10-unit motel located at 401 So. Pine St in Dorris to be used for ag employee housing for 20-28 farmworkers.",https://ceqanet.opr.ca.gov/2018012010,Crown Nursery LLC Agricultural Employee Housing,Carol McKay,City of Dorris,N/A,,307 S. Main St,,Dorris,CA,96023,5303973511,41�57'45.3"N 121�55'00.4"W,Dorris,Siskiyou,,So. Pine St and E. 4th St,96023,0.13,051-362-010,97,,,No,1/5/2018,2/5/2018,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Biological Resources, Cultural Resources, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
2018018075,Los Angeles County,,,"8431 Canoga ave, suite A Cannabis Cultivation",NOE,1/5/2018,1/5/2018,"Adult use microbusiness cannabis cultivation, manufacturing, distributing. Workers' Mountain Valley Assembly, LLC",https://ceqanet.opr.ca.gov/2018018075/2,"8431 Canoga ave, suite A Cannabis Cultivation",Luke William Greenwood,Workers' Mountain Valley Assembly,N/A,,"8431 Canoga Ave, suite A",,Canoga Park,CA,91304,8182019424,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,Sec. 21080(b)(1); 15268,"Project is a cultivation, manufacturing, distribution with no chemical exhaust.",,,,,,,,,,,,
2018018076,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Traffic Census Project,NOE,1/5/2018,1/5/2018,The purpose of this project is to upgrade the performance and maintenance requirements of the existing traffic census detection system for the Regional Transportation Management Center. This project is needed to provide a sufficient detection system while lowering operational costs and improving communication speeds.,https://ceqanet.opr.ca.gov/2018018076,Traffic Census Project,Eric Dwyer,"California Department of Transportation, District 3",N/A,,703 B St,,Marysville,CA,95901,5307414538,,,,,,,,,,,,,,,,,,,,Categorical Exemption,class 1,The project is exempt b/c the project doesn't have the potential to have an adverse effect on the environment. The project falls into one of the exemption categories.,,,,,,,,,,,,
2018018078,Tulare Lake Basin Water Storage District,,,"Common Landowner Transfer of up to 10,000 AF of TLBWSD 2018 State Water Project Water to Kern County Water Agency",NOE,1/5/2018,1/5/2018,"The Tulare Lake Basin Water Storage District will transfer up to 10,000 AF of its 2018 State Water Project Water to Kern County Water Agency for the JG Boswell Co. who farms in both districts. The transfer will be completed in 2018. This proposed transfer is designed to enable the JG Boswell Co. to better manage its respective water supplies. No lands will be fallowed as a result of the transfer and no additional groundwater will be pumped. The lands have been actively farmed in the past.",https://ceqanet.opr.ca.gov/2018018078,"Common Landowner Transfer of up to 10,000 AF of TLBWSD 2018 State Water Project Water to Kern County Water Agency",Jacob Westra,Tulare Lake Basin Water Storage District,N/A,,1001 Chase Avenue,,Corcoran,CA,93212,5599924127,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15301,"Tulare Lake  has determined that there are no foreseeable environmental impacts, b/c both lands have been actively farmed, no new land has been developed, no additional groundwater will be pumped, and there is no physical change associated with this project. The single year transfer is also exempt from CEQA under water code section 1729.",,,,,,,,,,,,
2018018079,Caltrans 10 (Stockton),"California Department of Transportation, District 10",,Caples Lake Vaporizers,NOE,1/5/2018,1/5/2018,"Caltrans proposes an emergency project to immediately repair a leaking vaporizer unit at the Caples Lake Maintenance Station. The 30,000 gallon propane tank leaks propane vapor and liquid, causing the out of date regulators to malfunction. There is a risk of fire and explosion with the current condition of the tanks plumbing fittings. The purpose of this project is to replace the vaporizer and the monitor regulators. The need for this project is to prevent or mitigate the loss of life, health, property and essential services.",https://ceqanet.opr.ca.gov/2018018079,Caples Lake Vaporizers,Reena Gohil,"California Department of Transportation, District 10",N/A,,1976 E Dr. Martin Luther King Jr Blvd,,Stockton,CA,95205,2099483811,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,15301,"Project will not affect any sensitive species or their habitat, any cultural or scenic resources, or any other environmentally sensitive resources.",,,,,,,,,,,,
2018018080,Caltrans 10 (Stockton),"California Department of Transportation, District 10",,Bridge Hit (1J320),NOE,1/5/2018,1/5/2018,Caltrans proposes an immediate repair of the East Pine St Overcrossing bridge. The bridge has sustained damage on its reinforced concrete girder due to a high load hit. The purpose of this project is to maintain highway safety. The need of this project is to immediately protect the traveled way from further structural damage.,https://ceqanet.opr.ca.gov/2018018080,Bridge Hit (1J320),Reena Gohil,"California Department of Transportation, District 10",N/A,,1976 E Dr. Martin Luther King Jr Blvd,,Stockton,CA,95337,2099483811,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,15301,Specific actions necessary to prevent or mitigate an emergency.,,,,,,,,,,,,
2018018081,Caltrans 10 (Stockton),"California Department of Transportation, District 10",,Restripe,NOE,1/5/2018,1/5/2018,Caltrans proposes a Minor B traffic safety project to project to restripe the intersection of SR 108 and Twain Harte Dr in the community of Twain Harte in Tuolumne County. The purpose of this project is to manage the flow of traffic on SR 108. The need for this project is to reduce the number and severity of collisions at the intersection. All work will be performed within existing ROW.,https://ceqanet.opr.ca.gov/2018018081,Restripe,Reena Gohil,"California Department of Transportation, District 10",N/A,,1976 E. Dr Martin Luther King Jr Blvd,,Stockton,CA,95205,2099483811,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,15301,"Project will not affect any sensitive or their habitat, any cultural or scenic resources or any other environmentally sensitive resources.",,,,,,,,,,,,
2018018082,Kern County,,,PLN17-02055,NOE,1/5/2018,1/5/2018,Drill 1 water injector; drill and stimulation of 9 production wells,https://ceqanet.opr.ca.gov/2018018082,PLN17-02055,Lorelei H. Oviatt,Kern County,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628600,,,Kern,,,,,,,,,,,,,,,,,Ministerial,S: 21080(b)(1) and 15268,Oil and Gas Conformity Reviews are ministerial under Kern County Zoning Ordinance and are exempt under Sections 21080 (b) (1) and 15268 of the State CEQA Guidelines.,,,,,,,,,,,,
2018018083,Kern County,,,PLN17-02070,NOE,1/5/2018,1/5/2018,"5287A-12, Casing Repair, Minor Rework",https://ceqanet.opr.ca.gov/2018018083,PLN17-02070,Lorelei H. Oviatt,Kern County,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628600,,,Kern,,,,,,,,,,,,,,,,,Ministerial,S: 21080(b)(1) and 15268,Oil and Gas Conformity Reviews are ministerial under Kern County Zoning Ordinance and are exempt under Sections 21080 (b) (1) and 15268 of the State CEQA Guidelines.,,,,,,,,,,,,
2018018084,Kern County,,,PLN17-02073,NOE,1/5/2018,1/5/2018,"L8491-19, Casing Repair, Minor Rework",https://ceqanet.opr.ca.gov/2018018084,PLN17-02073,Lorelei H. Oviatt,Kern County,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628600,,,Kern,,,,,,,,,,,,,,,,,Ministerial,S: 21080(b)(1) and 15268,Oil and Gas Conformity Reviews are ministerial under Kern County Zoning Ordinance and are exempt under Sections 21080 (b) (1) and 15268 of the State CEQA Guidelines.,,,,,,,,,,,,