SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010410,Orange County,,,Eastern Transportation Corridor,NOP,2/7/1991,,PROPOSED EASTERN TRANSPORTATION CORRIDOR. THE PROJECT IS A PROPOSAL TO DEVELOP A MULTIMODAL TRANSPORTATION FACILITY WHICH WOULD EXTEND SOUTHEASTERLY F SUM CANYON ROAD INTERCHANGE TO CONNECT WITH JAMBOREE BOULE- VARD TO INTERSTATE 5 AT STATE ROUTE 133.,https://ceqanet.opr.ca.gov/1989010410,SR-241/SR-91 Tolled Express Lanes Connector Project,MACIE CLEARY-MILAN,TRANSPORTATION CORRIDOR AGENCIES,N/A,,,,,,,7145573298,,,Orange,,,,,,,,,No,2/7/1991,3/8/1991,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989020193,Placer County,,,Winchester-Placer County,EIR,2/7/1991,,"520 LOT SUBDIVISION, 18 HOLE GOLF COURSE, CLUBHOUSE WITH 50 COTTAGES OR CLUSTERED HOUSING.",https://ceqanet.opr.ca.gov/1989020193/2,Winchester-Placer County,DEAN PRIGMORE,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,"          1,121",,80,ORR CREEK,,No,2/7/1991,3/25/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010693,"El Centro, City of",City of El Centro,,FARMER ESTATES SUBDIVISION,EIR,2/7/1991,,ALLOW FOR A RESIDENTIAL DEVELOPMENT ON 67+/- ACRES.  THE PROPOSAL ALSO CALLS FOR ANNEXATION AND SUBDIVISION OF THE SITE INTO 222 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010693/2,FARMER ESTATES SUBDIVISION,OLIVER M. ALVARADO,CITY OF EL CENTRO,N/A,,,,,,,6193374545,,El Centro,Imperial,,DAHLA STREET,,             67,,I-8,,,No,2/7/1991,3/25/1991,Residential,"Annexation, Land Division (Subdivision, etc.)","Air Quality, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991021019,Los Angeles County,,,CP 90215,NEG,2/7/1991,,"CONDITIONAL USE PERMIT REQUESTED FOR A 10 UNIT APARTMENT. TWO BUILDINGS ARE PROPOSED, WITH A 2 CAR GARAGE FOR EACH APARTMENT",https://ceqanet.opr.ca.gov/1991021019,CP 90215,CODY PELECH,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Arcadia,Los Angeles,,ARCADIA/ROSEMEAD,,,,,EATON WASH,,No,2/7/1991,3/8/1991,Residential,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1991021020,"Encinitas, City of",City of Encinitas,,90-008 MUP/EIA,NEG,2/7/1991,,"MAJOR USE PERMIT AMENDMENT TO ALLOW ADDITIONAL FLOOR AREA WITHIN EXISTING COMMERCIAL CENTER TO BE USED AS RESTAURANT SPACE THROUGH SHARED PARKING, USE PERMIT FOR OUTDOOR DINING SIGN PROGRAM, AND AWNINGS",https://ceqanet.opr.ca.gov/1991021020,90-008 MUP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,101,PACIFIC OCEAN,,No,2/7/1991,3/8/1991,Residential,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1991021021,"Santa Maria, City of",City of Santa Maria,,"SIERRA VISTA ESTATES, TRACT 5624",NOP,2/7/1991,,"PROPOSED SUBDIVISION OF ASSESSOR'S PARCEL NUMBER 128-033-11 APPROX. 51.5 ACRES, INTO 96 SMALL SINGLE FAMILY ZERO-SIDE YARD LOTS, 70 SINGLE FAMILY LOTS AND 1 LOT FOR DEDICATION AS A CITY PARK",https://ceqanet.opr.ca.gov/1991021021,"SIERRA VISTA ESTATES, TRACT 5624",JAMES STERN,CITY OF SANTA MARIA,N/A,,,,,,,805-925-0951 x244,,Santa Maria,Santa Barbara,,MAIN ST/SUEY,,,,,,,No,2/7/1991,3/8/1991,"Office, Residential",,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991021023,"Los Angeles, City of",City of Los Angeles,,GRIFFIN TOWERS,NOP,2/7/1991,,"PROJECT PERMIT, ALLEY VACATION, CONDITIONAL USE FOR THE SALE OF ALCOHOLIC BEVERAGES ON-SITE. VARIANCE FOR PARKING AND DRIVEWAY ACCESS, DENSITY AVERAGING, AND VESTING TENTATIVE TRACT MAP FOR A PROPOSED PROJECT CONSISTING OF A TOTAL",https://ceqanet.opr.ca.gov/1991021023,GRIFFIN TOWERS,DWAYNE WYATT,DEPARTMENT OF CITY PLANNING,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,FARIFAX AND WILSHIRE BLVDS,,,,,,,No,2/7/1991,3/8/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991022024,"Manteca, City of",City of Manteca,,EAST MANTECA SANITARY SEWER STUDY,NEG,2/7/1991,,SEWER AND STREET ALIGNMENT.,https://ceqanet.opr.ca.gov/1991022024,EAST MANTECA SANITARY SEWER STUDY,MARCIA CWICK,CITY OF MANTECA,N/A,,,,,,,2098252322,,Manteca,San Joaquin,,"PERTANA, YOSEMITE AVENUE",,,,,,,No,2/7/1991,3/8/1991,Other,,"Agriculture and Forestry Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991022025,"Sutter Creek, City of",City of Sutter Creek,,NEWELL/PETERSON SITE PLAN (ALLEN RANCH CENTER),NEG,2/7/1991,,"CONSTRUCTION OF 20,000 SQUARE FEET OF OFFICE SPACE IN 2 PHASES; 1, 5000 SQ. FEET, 2, 15,000 SQ. FEET.",https://ceqanet.opr.ca.gov/1991022025,NEWELL/PETERSON SITE PLAN (ALLEN RANCH CENTER),JULIE ADELMAN,CITY OF SUTTER CREEK,N/A,,,,,,,2095328771,,Sutter Creek,Amador,,"ALLEN RANCH ROAD, HIGHWAY 49",,              3,18-010-28,49,,WESTOVER FIELD,No,2/7/1991,3/8/1991,Office,Site Plan,"Cumulative Effects, Geology/Soils, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991022026,"Public Health, Department of",California Department of Public Health,CDPH,GALLO GLASS/SISK RANCH,NEG,2/7/1991,,,https://ceqanet.opr.ca.gov/1991022026,GALLO GLASS/SISK RANCH,JEFF VAN SLOOTEN,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9168557897,,Ceres,Stanislaus,,"WEST SERVICE ROAD, JENNINGS",,              2,017-51-45,,"TUOLUMNE, TURLOCK IR",,No,2/7/1991,3/8/1991,Waste Treatment,,"Agriculture and Forestry Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991022040,"Rialto, City of",City of Rialto,,MASTER ENVIROMENTAL IMPACT REPORT FOR THE CITY GEN,NOP,2/7/1991,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1991022040,MASTER ENVIROMENTAL IMPACT REPORT FOR THE CITY GEN,DONALD R. MONTAG,CITY OF RIALTO,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,,,,,,,,No,2/13/1991,3/15/1991,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1991023021,Crescent City Harbor District,,,K-MART DEVELOPMENT,NEG,2/7/1991,,PROPOSED CONSTRUCTION OF A NEW RETAIL STORE (K-MART) AND ONE VACANT BUILDING PAD.,https://ceqanet.opr.ca.gov/1991023021,K-MART DEVELOPMENT,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,HWY 101 NORTH AND COOPER AVENUE,,              7,118-360-13,101,,,No,2/7/1991,3/8/1991,Commercial,,"Drainage/Absorption, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991023022,"Anderson, City of",City of Anderson,,GENERAL PLAN AMENDMENT 91-1 AND REZONING 91-1 WESTLAKE,NEG,2/7/1991,,CHANGE GENERAL PLAN DESIGNATION TO "GENERAL COMMERCIAL". REZONE FROM C-1 AND R-3 TO C-2.,https://ceqanet.opr.ca.gov/1991023022,GENERAL PLAN AMENDMENT 91-1 AND REZONING 91-1 WESTLAKE,THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163652523,,Anderson,Shasta,,273 AND DESCHUTES AND RHONDA,,,202-670-25,273 I5,ANDERSON CREEK,,No,2/7/1991,3/8/1991,Commercial,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023023,"Anderson, City of",City of Anderson,,GENERAL PLAN AMENDMENT 90-7 AND REZONING 90-8 GOSSNER,NEG,2/7/1991,,CHANGE GENERAL PLAN DESIGNATION FROM AGRICULTURE AND INDUSTRIAL TO GENERAL COMMERCIAL AND REZONE FROM M-1 AND AG TO C-2 AND 10-R-1 TO ALLOW DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991023023,GENERAL PLAN AMENDMENT 90-7 AND REZONING 90-8 GOSSNER,THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163652523,,Anderson,Shasta,,HWY 273 AND RHONDA ROAD,,            110,86-070-38-42,,,,No,2/7/1991,3/8/1991,Residential,"General Plan Amendment, Rezone","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991023024,"San Jose, City of",City of San Jose,,ZANKER ROAD YARDWASTE COMPOSTING AND RECYCLING,NEG,2/7/1991,,THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT PERMIT TO ALLOW A COMPOSTING AND RECYCLING FACILITY AT THE ZANKER ROAD CLASS 3 LANDFILL SITE.,https://ceqanet.opr.ca.gov/1991023024,ZANKER ROAD YARDWASTE COMPOSTING AND RECYCLING,SUSAN WALSH,SAN JOSE CITY PLANNING DEPARTMENT,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ZANKER ROAD AND LOS EATEROS,,,,237 880,S.F. BAY,,No,2/7/1991,3/8/1991,,,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991023025,"Brentwood, City of",City of Brentwood,,BELLECCI ANNEXATION,NEG,2/7/1991,,ANNEXATION AND PREZONING OF 4.5 ACRES TO THE CITY OF BRENTWOOD.,https://ceqanet.opr.ca.gov/1991023025,BELLECCI ANNEXATION,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156343503,,Brentwood,Contra Costa,,LONE TREE AND BRENTWOOD BLVD,,              5,,4,,,No,2/7/1991,3/8/1991,"Commercial, Residential","Annexation, Prezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991023026,"Salinas, City of",City of Salinas,,MERGER OF THE SUNSET AVENUE AND BUENA VISTA REDEVELOPMENTS,NEG,2/7/1991,,PROPOSED MERGER OF THE BUENA VISTA REDEVELOPMENT PROJECT AND THE SUNSET AVENUE REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1991023026,MERGER OF THE SUNSET AVENUE AND BUENA VISTA REDEVELOPMENTS,DAVID MORA,SALINAS REDEVLOPMENT AGENCY,N/A,,,,,,,4087587387,,Salinas,Monterey,,BUENA VISTA AND SUNSET AVENUE,,,,,,,No,2/7/1991,3/8/1991,Commercial,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991104459,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEWLY CONSTRUCTED FACILITY IN INDUSTRIAL USE,NOE,2/7/1991,2/7/1991,AUTOMOTIVE REPAIR PROPOSES TO LEASE,https://ceqanet.opr.ca.gov/1991104459,LEASING OF NEWLY CONSTRUCTED FACILITY IN INDUSTRIAL USE,CHER DANIALS,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,10240 SYSTEMS PARKWAY,,RANCHO CORDOVA,CA,95827,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104462,"Ontario, City of",City of Ontario,,CITY OF ONTARIO GRANT APPLICATION LIBRARY CONSTRUCTION,NOD,2/7/1991,2/7/1991,LIBRARY BUILDING GRANT APPLICATION,https://ceqanet.opr.ca.gov/1991104462,CITY OF ONTARIO GRANT APPLICATION LIBRARY CONSTRUCTION,JOYCE I BOBRAIZ,ONTARIO CITY,N/A,,303 EAST B STREET,,ONTARIO,CA,91764,,,Ontario,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104464,"Public Health, Department of",California Department of Public Health,CDPH,PROPOSED EXPANSION,NOD,2/7/1991,2/7/1991,EXPAND  EXISTING HWSTF TO DOUBLE STORAGE CAPACITY,https://ceqanet.opr.ca.gov/1991104464,PROPOSED EXPANSION,KEITH RILEY,CA ST DEPT HEALTH SERVICES,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557739,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991104465,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,PARTICIPATION IN PUBLIC ACQUISIITION OF DM 88 PROPERTY,NOE,2/7/1991,2/7/1991,ACQUISITION OF DM 88 PROPERTY,https://ceqanet.opr.ca.gov/1991104465,PARTICIPATION IN PUBLIC ACQUISIITION OF DM 88 PROPERTY,PATRICIA A BUTLER,CA ST 22ND DISTRICT AGRICULTURAL ASSOC,N/A,,,,DEL MAR,CA,92014,6192987127,,"Del Mar, San Diego",San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104466,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE STORAGE BLDGS 530 & 605 SHARPE SITE,NOE,2/7/1991,2/7/1991,BLDGS 530 & 605 STORE HAZ WASTE THAT IS GENERATED ON SITE,https://ceqanet.opr.ca.gov/1991104466,HAZARDOUS WASTE STORAGE BLDGS 530 & 605 SHARPE SITE,KEITH RILEY,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557730,,Lathrop,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104467,"Novato, City of",City of Novato,,SOUTH NOVATO BLVD IMPROVEMENT PROJECT,NOD,2/7/1991,2/7/1991,STREET IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1991104467,SOUTH NOVATO BLVD IMPROVEMENT PROJECT,RICHARD SCOTT,NOVATO CITY DEPT OF COMM DEV,N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94945,4158991200,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104468,State Water Resources Control Board,,,UPGRADE & MODIFY JOINT WATER POLLUTION CONTROL PLANT,NOD,2/7/1991,2/7/1991,CONST OF 4 CIRCULAR SLUDGE DIGESTION TANKS,https://ceqanet.opr.ca.gov/1991104468,UPGRADE & MODIFY JOINT WATER POLLUTION CONTROL PLANT,ALLAN PATTON,CA ST WATER RESOURCES CONTROL BOARD DIV CLEAN WATER,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,916-739-414,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1991104469,Madera Unified School District,,,MADERA UNIFIED SCHOOL DISTRICT SITE ACQUISITION & DEV,NOD,2/7/1991,2/7/1991,ACQUISITION & DEVELOPMENT OF SCHOOL SITE,https://ceqanet.opr.ca.gov/1991104469,MADERA UNIFIED SCHOOL DISTRICT SITE ACQUISITION & DEV,ROBERT OWEN,MADERA UNIFIED SCHOOL DISTRICT,N/A,,1902 HOWARD ROAD,,MADERA,CA,93637,2096754500,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104574,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQ. AND NPDES PERMIT FOR TIMES MIRROR,NOE,2/7/1991,2/7/1991,DISPOSE OF WASTEWATER,https://ceqanet.opr.ca.gov/1991104574,WASTE DISCHARGE REQ. AND NPDES PERMIT FOR TIMES MIRROR,HUBERT H. KANG,STATE OF CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91752,2132667919,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104575,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT FOR TIMES,NOE,2/7/1991,2/7/1991,DISPOSE OF GROUNDWATER,https://ceqanet.opr.ca.gov/1991104575,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT FOR TIMES,HUBERT H. KANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91752,2132667919,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104576,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQ. O'BRIEN CALIFORNIA COGEN LIMITED,NOE,2/7/1991,2/7/1991,DISPOSE OF RAINWATER RUNOFF,https://ceqanet.opr.ca.gov/1991104576,WASTE DISCHARGE REQ. O'BRIEN CALIFORNIA COGEN LIMITED,HUBERT H. KANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104577,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,TIME SCHEDULE ORDER FOR CHEVRON CHEMICAL COMPANY,NOE,2/7/1991,2/7/1991,DISPOSE OF RAINWATER RUNOFF,https://ceqanet.opr.ca.gov/1991104577,TIME SCHEDULE ORDER FOR CHEVRON CHEMICAL COMPANY,HUBERT H. KANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104583,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,TIME SCHEDULE ORDER CHEVRON CHEMICAL COMPANY,NOE,2/7/1991,2/7/1991,DISCHARGE OF STORM RUNOFF,https://ceqanet.opr.ca.gov/1991104583,TIME SCHEDULE ORDER CHEVRON CHEMICAL COMPANY,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
