SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984021503,"San Diego, City of",City of San Diego,,MERCY HOSPITAL HELIPAD,NOD,2/26/1987,2/26/1987,RELOCATE HELISTOP AT MERCY INCREASE NUMBER OF OPERATIONS,https://ceqanet.opr.ca.gov/1984021503/2,MERCY HOSPITAL HELIPAD,BARBARA BAXTER,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,"I-8,163",SAN DI,LINDBERG,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1984041111,Riverside County,,,JURUPA COMMUNITY PLAN,EIR,2/26/1987,,"GPA TO IMPLEMENT THE POLICIES OF THE COUNTY OF RIVERSIDE COMPREHENSIVE GENERAL PLAN THROUGH THE DEVELOPMENT OF A LAND USE MAP AND AREA PLAN FOR THE PROPOSES RESIDENTIAL, COMMERICAL, INDUSTRIAL AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1984041111/2,JURUPA COMMUNITY PLAN,MICHELLE DENNE,RIVERSIDE COUNTY,N/A,,,,,,,7147872524,,,Riverside,,,,"         39,123",, 60/90/15, SANTA ANA RIVER, FLABOB,No,2/26/1987,4/13/1987,Other,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112707,"Caltrans, Planning","California Department of Transportation, Headquarters",,ANGELES PIPELINE PROJECT,EIR,2/26/1987,,"PIPELINE DESIGNED TO TRANSPORT CRUDE OIL 135 MILES FROM THE EMIDIO PUMP STATION/TANK FARM, ABOUT 22 MILES SOUTH OF BAKERSFIELD IN KERN COUNTY, TO REF BASIN. THE PIPELINE WOULD HAVE A DESIGN CAPACITY OF 330,000 BARRELS PER DAY. BASIN.",https://ceqanet.opr.ca.gov/1985112707/2,ANGELES PIPELINE PROJECT,RICHARD SIMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204038,,,"Kern, Los Angeles",,,,,,,,,No,2/27/1987,5/22/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112707,"Caltrans, Planning","California Department of Transportation, Headquarters",,ANGELES PIPELINE PROJECT,EIS,2/26/1987,,"PIPELINE DESIGNED TO TRANSPORT CRUDE OIL 135 MILES FROM THE EMIDIO PUMP STATION/TANK FARM, ABOUT 22 MILES SOUTH OF BAKERSFIELD IN KERN COUNTY, TO REF BASIN. THE PIPELINE WOULD HAVE A DESIGN CAPACITY OF 330,000 BARRELS PER DAY. BASIN.",https://ceqanet.opr.ca.gov/1985112707/3,ANGELES PIPELINE PROJECT,RICHARD SIMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204038,,,"Kern, Los Angeles",,,,,,,,,No,2/27/1987,5/22/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120207,Inyo County,,,BISHOP PLAZA SHOPPING CENTER,NOD,2/26/1987,2/26/1987,REDESIGNATE 1.4 ACRES AND 2.1 ACRES; REZONE 3.5 ACRES,https://ceqanet.opr.ca.gov/1985120207/2,BISHOP PLAZA SHOPPING CENTER,ROGER DEHART,,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,7148782411,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986060207,San Bernardino County,,,MARIPOSA PROPERTIES EIR,EIR,2/26/1987,,AMENDMENT TO VICTORVILLE MAP OF THE CONSOLIDATED GENERAL PLAN FROM RURAL TO COMEMRCIAL ON 122 ACRES.,https://ceqanet.opr.ca.gov/1986060207/2,MARIPOSA PROPERTIES EIR,INA PETOKAS,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Hesperia,San Bernardino,, I-15/MAIN STREET,,            122,,I-15, AQUEDUCT,,No,2/26/1987,4/13/1987,Commercial,"General Plan Amendment, Rezone","Aesthetics, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986080516,"Dixon, City of",City of Dixon,,DIXON GENERAL PLAN UPDATE & EIR,NOD,2/26/1987,2/26/1987,UPDATED GENERAL PLAN FOR THE CITY OF DIXON,https://ceqanet.opr.ca.gov/1986080516/2,DIXON GENERAL PLAN UPDATE & EIR,JAMES LOUIE,DIXON CITY,N/A,,600 EAST A STREET,,DIXON,CA,95620,9166782326,,Dixon,Solano,,,,,,"I-80,113",,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986121502,Inyo County,,,GPA 86-1 AND REZONE/COMMERCIAL DEVELOPMENT IN LONE PINE,NOD,2/26/1987,2/26/1987,REDESIGNATE PROPERTY FROM OPEN SPACE TO RES URBAN MED ++,https://ceqanet.opr.ca.gov/1986121502/2,GPA 86-1 AND REZONE/COMMERCIAL DEVELOPMENT IN LONE PINE,ROGER DEHART,INYO COUNTY,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,7148782411,,,Inyo,,,,,26-170-19,395,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121620,East Bay Municipal Utility District,,EBMUD,ARGYLE/SHAWN PRESSURE ZONES IMPROVEMENT PROJECT,EIR,2/26/1987,,IMPROVE SERVICE TO CUSTOMERS AND EXTEND WATER SERVICE TO THE PROPOSED CARRIAGE HILLS SOUTH/CASTRO POINTE DEVELOPMENTS AND PROPERTIES TO THE WEST ALONG CASTR PROJECT ELEMENTS WHICH WOULD BE CONSTRUCTED ARE: SHAWN #2 RESERVOIR; CASTRO PUMPING PLANT;PIPELINES OF 9300' OF 20" PIPELINE & 6500' OF 16" PIPELINE,https://ceqanet.opr.ca.gov/1986121620/2,ARGYLE/SHAWN PRESSURE ZONES IMPROVEMENT PROJECT,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000X644,,Richmond,Contra Costa,,,,,,I-80,,,No,2/26/1987,4/13/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986121620,East Bay Municipal Utility District,,EBMUD,ARGYLE/SHAWN PRESSURE ZONES IMPROVEMENT PROJECT,FIN,2/26/1987,,IMPROVE SERVICE TO CUSTOMERS AND EXTEND WATER SERVICE TO THE PROPOSED CARRIAGE HILLS SOUTH/CASTRO POINTE DEVELOPMENTS AND PROPERTIES TO THE WEST ALONG CASTR PROJECT ELEMENTS WHICH WOULD BE CONSTRUCTED ARE: SHAWN #2 RESERVOIR; CASTRO PUMPING PLANT;PIPELINES OF 9300' OF 20" PIPELINE & 6500' OF 16" PIPELINE,https://ceqanet.opr.ca.gov/1986121620/3,ARGYLE/SHAWN PRESSURE ZONES IMPROVEMENT PROJECT,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000X644,,Richmond,Contra Costa,,,,,,I-80,,,No,2/26/1987,4/13/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987022309,Desert Sands Unified School District,,DSUSD,WEST INDIO ELEMENTARY SCHOOL,NEG,2/26/1987,,ELEMENTARY SCHOOL FOR 600 STUDENTS ON A 10 ACRE SITE IN WEST INDIO.  PROJECT CONSIDERS EQUALLY THREE SITES  AS ALTER- ]NATIVES ALL LOCATED WITH 1/8 MILE,https://ceqanet.opr.ca.gov/1987022309,WEST INDIO ELEMENTARY SCHOOL,RICHARD M. BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193478631,,Indio,Riverside,, MADISON/46TH,,             10,,,,,No,2/26/1987,3/27/1987,Educational,,"Agriculture and Forestry Resources, Noise, Public Services",,,,,,,,,,,,,,,,,
1987022310,State Water Resources Control Board,,,TULE LAKE REVERVOIR WATER PERMIT APPLICATIONS,NEG,2/26/1987,,PROPOSAL TO DIVERT WATER FROM CEDAR CREEK TRIBUTARY TO WEST VALLEY THENCE SOUTH FORK PIT RIVER THENCE PIT RIVER. DIVERSION STRUCTURE IS AN EXISTING TULE LAKE RESERVOIR.,https://ceqanet.opr.ca.gov/1987022310,TULE LAKE REVERVOIR WATER PERMIT APPLICATIONS,HEIDI BRATOVICH,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,, 324-5714,,Alturas,"Lassen, Modoc",,,,,,,,,No,2/26/1987,3/27/1987,,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987022311,Chino Valley Unified School District,,CVUSD,RAMONA MAINTENANCE SITE/CHINO UNIFIED SCHOOL DISTRICT,NEG,2/26/1987,,SITE TO BE USED AS AN ADDITIONAL MAINTENANCE FACILITY WHICH WILL BE USED FOR THE OVERNIGHT PARKING AND DISPATCH OF THE CHINO UNIFIED SCHOOL DISTRICT APPROXIMATELY 50 BUSES.,https://ceqanet.opr.ca.gov/1987022311,RAMONA MAINTENANCE SITE/CHINO UNIFIED SCHOOL DISTRICT,DANIEL SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,,,              5,,,,,No,2/26/1987,3/27/1987,Educational,,,,,,,,,,,,,,,,,,,
1987022312,Chino Valley Unified School District,,CVUSD,LYLE S. BIGGS FUNDAMENTAL SCHOOL,NEG,2/26/1987,,"SITE WILL BE USED FOR BUILDING AN ELEMENTARY SCHOOL CAPABLE OF HOUSING APPROXIMATELY 900 STUDENTS IN PERMANENT BUILDINGS AND WHEN NEEDED, AN ADDITIONAL 300 WILL ALSO BE PARKING AREAS, SIDEWALKS AND HARDSCAPE AND TURFED PLAY AREAS.",https://ceqanet.opr.ca.gov/1987022312,LYLE S. BIGGS FUNDAMENTAL SCHOOL,DANIEL SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,,,             10,,,,,No,2/26/1987,3/27/1987,Educational,,,,,,,,,,,,,,,,,,,
1987022415,Tehama County,,,UP 87-3/JOE SCHNAPP/EXPAND HIDDEN HARBOR RV PARK ON SACTO RV,NEG,2/26/1987,,"EXPANSION OF A MOBILEHOME/REC PARK BY ADDITION OF 44 REC VEHICLE SITES IN A P-F ZONING DIST. LOCATED IN THE LOS MOLIN OS AREA DESCRIBED AS BEING BETWEEN SACRAMENTO RIVER, NORTH OF AND ADJACENT TO MILL CREEK PARK. AOB 66-140-3",https://ceqanet.opr.ca.gov/1987022415,UP 87-3/JOE SCHNAPP/EXPAND HIDDEN HARBOR RV PARK ON SACTO RV,BART FLEHARTY,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,RIVER AVENUE,,,"66-140-3,4",,,,No,2/26/1987,3/27/1987,Recreational,Use Permit,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987022419,King City,,,BACCIARINI ANNEXATION EIR/186 ACRES,EIR,2/26/1987,,"ANNEXATION OF 186+/- ACRES TO THE CITY OF KING TO PROVIDE ADDITIONAL AREA FOR LOW-DENSITY, HIGHER INCOME RESIDENTIAL DEVELOPMENT, HIGHWAY SERVICE COMME MUNICIPAL GOLF COURSE, AND TO ACCOMMODATE 1ST STREET BYPASS.",https://ceqanet.opr.ca.gov/1987022419,BACCIARINI ANNEXATION EIR/186 ACRES,DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,1ST STREET/US 101,,            186,,101,,MESA DEL REY,No,2/27/1987,4/13/1987,"Commercial, Industrial, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987022527,"Los Angeles, City of",City of Los Angeles,,LOYOLA MARYMOUNT UNIVERSITY,NOP,2/26/1987,,DEVELOPMENT OF THE LEAVEY CAMPUS SITE AT LOYOLA MARYMOUNT UNIVERSITY.  INCLUDING STUDENT APARTMENTS AND RESIDENCE HALLS.,https://ceqanet.opr.ca.gov/1987022527,LOYOLA MARYMOUNT UNIVERSITY,ROBERT S. HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,78TH ST/FORDHAM,,,,I-405,BALLONA CREEK,"HUGHES, LAX",No,2/26/1987,3/27/1987,Educational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1987030148,"Water Resources, Department of",California Department of Water Resources,DWR,SEAL COATING/REPAIR OF SAN LUIS O&M CENTER PAVEMENT,NOE,2/26/1987,2/26/1987,REPAIR/MAINTANCE OF PARKING AREAS,https://ceqanet.opr.ca.gov/1987030148,SEAL COATING/REPAIR OF SAN LUIS O&M CENTER PAVEMENT,RICHARD L. JACOBI,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163244103,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030149,Clovis Unified School District,,CUSD,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,NOE,2/26/1987,2/26/1987,FEE ESTABLISHMENT,https://ceqanet.opr.ca.gov/1987030149,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,TERRY BRADLEY,,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,"Clovis, Fresno",Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030150,California Military Department - Office of the Adjutant General,,CMD,SINGLE PLY ROOFING (DELANO),NOE,2/26/1987,2/26/1987,INSTALLING NEW ROOF,https://ceqanet.opr.ca.gov/1987030150,SINGLE PLY ROOFING (DELANO),GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Delano,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030151,California Military Department - Office of the Adjutant General,,CMD,SINGLE PLY ROOFING (ESCONDIDO),NOE,2/26/1987,2/26/1987,INSTALLING NEW ROOF,https://ceqanet.opr.ca.gov/1987030151,SINGLE PLY ROOFING (ESCONDIDO),GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Escondido,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030152,California Military Department - Office of the Adjutant General,,CMD,PAVING REPAIRS,NOE,2/26/1987,2/26/1987,REPLACE SECTIONS OF ASPHALT WITH CONCRETE,https://ceqanet.opr.ca.gov/1987030152,PAVING REPAIRS,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030153,California Military Department - Office of the Adjutant General,,CMD,SINGLE-PLY ROOFING,NOE,2/26/1987,2/26/1987,INSTALL NEW ROOF,https://ceqanet.opr.ca.gov/1987030153,SINGLE-PLY ROOFING,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Hemet,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030154,California Military Department - Office of the Adjutant General,,CMD,VEHICLE EXHAUST AND RADIANT HEATING SYSTEM,NOE,2/26/1987,2/26/1987,INSTALL VEHICLE EXHAUST VENT SYSTEM,https://ceqanet.opr.ca.gov/1987030154,VEHICLE EXHAUST AND RADIANT HEATING SYSTEM,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030155,California Military Department - Office of the Adjutant General,,CMD,PAVING REPAIRS,NOE,2/26/1987,2/26/1987,REPLACE ASPHALT WITH CONCRETE,https://ceqanet.opr.ca.gov/1987030155,PAVING REPAIRS,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030156,California Military Department - Office of the Adjutant General,,CMD,SINGLE-PLY ROOFING,NOE,2/26/1987,2/26/1987,INSTALL NEW ROOF,https://ceqanet.opr.ca.gov/1987030156,SINGLE-PLY ROOFING,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030157,California Military Department - Office of the Adjutant General,,CMD,SINGLE-PLY ROOFING,NOE,2/26/1987,2/26/1987,INSTALL NEW ROOF,https://ceqanet.opr.ca.gov/1987030157,SINGLE-PLY ROOFING,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030158,California Military Department - Office of the Adjutant General,,CMD,SINGLE-PLY ROOFING,NOE,2/26/1987,2/26/1987,INSTALL NEW ROOF,https://ceqanet.opr.ca.gov/1987030158,SINGLE-PLY ROOFING,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030159,California Military Department - Office of the Adjutant General,,CMD,PAVING REPAIR,NOE,2/26/1987,2/26/1987,APPLYING PARKING LOT SEAL,https://ceqanet.opr.ca.gov/1987030159,PAVING REPAIR,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030160,"Pomona, City of",City of Pomona,,CUP FOR FREIGHT TRANSFER AND WAREHOUSE FACILITY,NOD,2/26/1987,2/26/1987,FREIGHT TRANSFER/WAREHOUSE FACILITY,https://ceqanet.opr.ca.gov/1987030160,CUP FOR FREIGHT TRANSFER AND WAREHOUSE FACILITY,DAVID F. CRUST,,N/A,,505 SOUTH GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030161,"Stockton, City of",City of Stockton,,TOCCOLI PROPERTIES,NOD,2/26/1987,2/26/1987,FLOATING RESTAURANT W/ON-SALE ALCOHOLIC BEVERAGES,https://ceqanet.opr.ca.gov/1987030161,TOCCOLI PROPERTIES,FRANK ALFORD,,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030162,California Military Department - Office of the Adjutant General,,CMD,"HEATING, VENTILATING, AND AIR CONDITIONING",NOE,2/26/1987,2/26/1987,REPLACE VENT SYSTEM,https://ceqanet.opr.ca.gov/1987030162,"HEATING, VENTILATING, AND AIR CONDITIONING",GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Atascadero,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
