SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061704,Alameda County,,,"RANCHO PALOMARES/GPA REZONE, AG CONTRACT CANCELLATION",NOD,5/24/1989,5/24/1989,PETITION TO AMEND THE CO OF ALAMEDA GP,https://ceqanet.opr.ca.gov/1986061704/3,"RANCHO PALOMARES/GPA REZONE, AG CONTRACT CANCELLATION",DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,"399 ELMHURST ST, RM 136",,HAYWARD,CA,94544,4156705400,,,Alameda,,"E. CASTRO VALLEY BLVD, OLD DUBLIN",,,85A-6000-1+,I-580,DON CAST,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986120814,"Roseville, City of",City of Roseville,,ROESVILLE REDEVELOPMENT PROJECT,EIR,5/24/1989,,"REVITALIZATION OF THE CITY OF ROSEVILLE'S OLDER COMMERCIAL, RESIDENTIAL AND SURROUNDING AREAS. OPPORTUNITIES AND HOUSING.",https://ceqanet.opr.ca.gov/1986120814/2,ROESVILLE REDEVELOPMENT PROJECT,JOHN SPRAGUE,ROSEVILLE CITY,N/A,,,,,,,9167810270,,Roseville,Placer,,,,"          1,600",,65,,,No,5/24/1989,7/7/1989,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988021024,Los Angeles County Sanitation District,,,SAN JOSE CREEK WATER RECLAMATION PLANT STAGE III,EIR,5/24/1989,,CONSTRUCTION OF 37.5 MGD OF ADDITIONAL TERTIARY WASTEWATER TREATMENT CAPACITY TO MEET DISCHARGE REQUIREMETNS AND TO ACCOMODATE GROWTH IDENTIFIED IN LO CALIFORNIA.,https://ceqanet.opr.ca.gov/1988021024,SAN JOSE CREEK WATER RECLAMATION PLANT STAGE III,MARK C. SPADEMAN,COUNTY SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,213-699-7411 2720,,,Los Angeles,,,,,8115-004-906,60/605,SAN GABR,,No,5/24/1989,7/7/1989,,Specific Plan,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989012510,"Santa Maria, City of",City of Santa Maria,,COLUMBIA SQUARE II,EIR,5/24/1989,,"A GENERAL PLAN AMENDMENT, ZONE CHANGE, PARCEL MAP OR MAJOR SUBDIVISION, AND PLANNED DEVELOPMENT PERMIT TO ALLOW CONSTR UCTION OF 60,000 S.F. OF REGIONAL 11,500 S.F. OF RESTAURANT SPACE.",https://ceqanet.opr.ca.gov/1989012510,COLUMBIA SQUARE II,JERRY FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BRADLEY RD & STOWELL RD,,              8,128-066-32/34,166,,,No,5/24/1989,7/7/1989,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989022709,"Los Banos, City of",City of Los Banos,,RANCHWOOD-GIANNONE ANNEXATION-LOS BANOS,EIR,5/24/1989,,"DEVELOPMENT OF A POSSIBLE 1,020 SINGLE FAMILY HOMES ON 226.6 ACRES.",https://ceqanet.opr.ca.gov/1989022709,RANCHWOOD-GIANNONE ANNEXATION-LOS BANOS,CULLEY POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,MERCEY SPRINGS RD,,            227,,165,,LOS BANOS,No,5/24/1989,7/7/1989,Residential,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989032706,"California City, City of",California City,,UPDATE OF LAND USE AND CIRCULATION ELEMENT OF GENERAL PLAN,NOD,5/24/1989,5/24/1989,INCREASING LOCATION & AMOUNT OF LAND DESIGNATED FOR IND/COM,https://ceqanet.opr.ca.gov/1989032706/2,UPDATE OF LAND USE AND CIRCULATION ELEMENT OF GENERAL PLAN,STANLEIGH J. MEGARGEE,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052204,California State Lands Commission,,,BERTAGNOLLI PIER AND BOATHOUSE RECONSTRUCTION,NEG,5/24/1989,,RECONSTRUCTION OF PIER AND BOATHOUSE AND RETENTION OF 2 UNAUTHORIZED MOORING BUOYS.,https://ceqanet.opr.ca.gov/1989052204,BERTAGNOLLI PIER AND BOATHOUSE RECONSTRUCTION,TED T. FUKUSHIMA,CA STATE LANDS COMMISSION,N/A,,,,,,,9163237813,,,Placer,,,,,84-132-08,,LAKE TAHOE,,No,5/24/1989,6/23/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989052210,San Jacinto Unified School District,,,LUNCH SHELTER AT HYATT,NEG,5/24/1989,,LUNCH SHELTER WILL BE CONSTRUCTED ON THE SITE OF AN EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1989052210,LUNCH SHELTER AT HYATT,JACK MATLOCK,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,SHAVER AVE/HEWITT,,,,,,,No,5/24/1989,6/23/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052213,San Jacinto Unified School District,,,LUNCH SHELTER AT SAN JACINTO,NEG,5/24/1989,,CONSTRUCTION OF A LUNCH SHELTER AT AN EXISTING SCHOOL.,https://ceqanet.opr.ca.gov/1989052213,LUNCH SHELTER AT SAN JACINTO,JACK MATLOCK,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,ROMONA/GRAND ARMY,,,,,,,No,5/24/1989,6/23/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052214,San Jacinto Unified School District,,,RELOCATABLE CLASSROOMS AT MONTE VISTA MIDDLE SCHOOL,NEG,5/24/1989,,PLACEMENT OF 2 RELOCATABLE CLASSROOMS AT EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1989052214,RELOCATABLE CLASSROOMS AT MONTE VISTA MIDDLE SCHOOL,JACK MATLOCK,SAN JACINTO U.S.D.,N/A,,,,,,,7146542784,,San Jacinto,Riverside,,RAMONA AND GRAND ARMY,,,,,,,No,5/24/1989,6/23/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052215,San Jacinto Unified School District,,,PORTABLE CLASSROOMS FOR HYATT ELEMENTARY SCHOOL,NEG,5/24/1989,,PLACEMENT OF 4 RELOCATABLE CLASSROOMS AT AN EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1989052215,PORTABLE CLASSROOMS FOR HYATT ELEMENTARY SCHOOL,JACK MATLOCK,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,SHAVER & HEWITT,,,,,,,No,5/24/1989,6/23/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052218,"Mammoth Lakes, City of",City of Mammoth Lakes,,"OLD MAMMOTH ROAD IMPROVEMENT, 1989",NEG,5/24/1989,,"ROAD WIDENING WITH BIKE LANES, CURVE REALIGNMENT, AND A NEW BRIDGE.",https://ceqanet.opr.ca.gov/1989052218,"OLD MAMMOTH ROAD IMPROVEMENT, 1989",WILLIAM T. TAYLOR,MAMMOTH LAKES TOWN OF,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,MINARET RD.,,              7,,203,MAMMOTH L,,No,5/25/1989,6/23/1989,Transportation,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1989052219,"Sacramento, City of",City of Sacramento,,GARCIA BEND PARK CONVENIENCE DOCK,NEG,5/24/1989,,"THE PROJECT IS A FLOATING CONVIENCE DOCK TO BE LOCATED ADJACENT TO THE EXISTING BOAT RAMP. ADDITIONAL ELEMENTS OF TTHE PROJECT INCLUDE EXCAVATION OF LAUNCHING CONDITIONS, RENOVATION OF THE EXISTING RESTROOMS AND PAVING OF THE EXISTING DIRT PARKING LOT.",https://ceqanet.opr.ca.gov/1989052219,GARCIA BEND PARK CONVENIENCE DOCK,JIM HARNISH,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,POCKET RD. & WINDBRIDGE DR.,,,031-0030-028,I-5,,,No,5/26/1989,6/26/1989,Recreational,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989052220,"Real Estate, Department of",Department of Real Estate,,"OAKWOOD FARMS TRACT, UNIT #2",NEG,5/24/1989,,PROPERTY CONSISTS OF 5 LOTS ON 25 ACRES LOCATED APPROX. 10 MILES SOUTHEAST OF THE CITY OF STOCKTON.,https://ceqanet.opr.ca.gov/1989052220,"OAKWOOD FARMS TRACT, UNIT #2",MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Stockton,San Joaquin,,AMERIGO RD. & OAKWOOD,,             25,,,,,No,5/26/1989,6/26/1989,Residential,,,,,,,,,,,,,,,,,,,
1989052223,Kern County,,,KERN COUNTY PARCEL MAP #8936,CON,5/24/1989,,"THIS IS A PROPOSED DIVISION OF LAND TO CREATE 30 APPROX. 20 ACRE LOTS ON AN APPROX. 615 ACRE PARCEL. WATER BY INDIVIDUAL WELLS, SEWAGE DISPOSAL SYSTEMS. ROADS WILL BE GRADED FOR ACCESS; NO OTHER SITE IMPROVEMENTS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1989052223,KERN COUNTY PARCEL MAP #8936,FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,HWY. 58 & GENERAL BEALE RD.,,            615,179-06-33,58,CALIENTE CREEK,,No,5/26/1989,6/8/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052309,"San Juan Bautista, City of",City of San Juan Bautista,,AUTOMOTIVE SERVICE STATION,NEG,5/24/1989,,"CONSTRUCTION OF AN AUTOMOTIVE SERVICE STATION ON 22,500 S.F. PARCEL BEING LEASED FROM THE NYLAND ESTATE",https://ceqanet.opr.ca.gov/1989052309,AUTOMOTIVE SERVICE STATION,THOMAS M. MANCINI,SAN JUAN BAUTISTA,N/A,,,,,,,4086234661,,San Juan Bautista,San Benito,,MONTEREY/MUCKELEMI,,,,,,,No,5/24/1989,6/23/1989,,,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1989052311,"Richmond, City of",City of Richmond,,LABORATORY AND GREENHOUSE/DESIGN REVIEW/CUP,NEG,5/24/1989,,"REQUEST FOR DESIGN REVIEW AND A CONDITIONAL USE PERMIT TO CONSTRUCT A BIOLOGY AND ANALYTICAL FACILITY, FORMULATINS FACILITY, AND FREEZER FACILITY. TH T OF AN EXPANSION OF THE RESEARCH CENTER",https://ceqanet.opr.ca.gov/1989052311,LABORATORY AND GREENHOUSE/DESIGN REVIEW/CUP,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,MEADE STREET/1200 S 47TH STREET,,,560-042-009++,I-580,,,No,5/24/1989,6/23/1989,Industrial,Use Permit,"Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989052312,"University of California, Regents of the",Regents of the University of California,,NATURAL SCIENCES WOOD SHOP,NEG,5/24/1989,,"PROVIDE A NEW WOOD SHOP OF ABOUT 2,400 S.F. FOR NATURAL SCIENCES DIVISION",https://ceqanet.opr.ca.gov/1989052312,NATURAL SCIENCES WOOD SHOP,F. LOUIS FACKLER,CA ST UNIV BD TRSUTEES (UC: SANTA CRUZ),N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,HIGH AND COOLIDGE DRIVE,,,,,,,No,5/24/1989,6/23/1989,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989052321,"Sebastopol, City of",City of Sebastopol,,PALM TERRACE SUBDIVISION,NOP,5/24/1989,,A PROPOSED SUBDIVISION OF ABOUT 8.6 ACRES IN THE CITY OF SEBASTOPOL. THE SUBDIVISION CALLS FOR 29 LOTS FOR SINGLE FAMILY DETACHED RESIDENTIAL PURPOS AL OFFICE USE.,https://ceqanet.opr.ca.gov/1989052321,PALM TERRACE SUBDIVISION,BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,,,              9,,116,,,No,5/25/1989,6/23/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052411,Los Angeles County,,,PROPOSED CONSTRUCTION/LEASE OF LAHD FIRE STATION #111,NEG,5/24/1989,,CONSTRUCTION AND LEASE OF LOS ANGELES HARBOUR DEPARTMENT FIRE STATION #111 TO UPGRADE FIRE PROTECTION AND EMERGENCY SERVICED TO THE LOCAL REGION.,https://ceqanet.opr.ca.gov/1989052411,PROPOSED CONSTRUCTION/LEASE OF LAHD FIRE STATION #111,DETRICH B. ALLEN,LOS ANGELES CITY HARBOR DEPT,N/A,,,,,,,2135193675,,,,,SOUTH SEASIDE AVE & TERMINAL WAY,,,,,,,No,5/24/1989,6/23/1989,,Use Permit,"Air Quality, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989052412,Los Angeles County,,,UNOCAL CORP-INCREASE GAS OIL PIPELINE SHIPPING RATE,NEG,5/24/1989,,"INSTALLATION AND OPERATION OF A NEW BOOSTER PUMP, REPLACE- MENT OF AN EXISTING TRANSFER PUMP AND ALL RELATED ANCILLARY VALVING/PIPING",https://ceqanet.opr.ca.gov/1989052412,UNOCAL CORP-INCREASE GAS OIL PIPELINE SHIPPING RATE,HARLEY MARTIN,LOS ANGELES CITY HARBOR DEPT,N/A,,,,,,,2135193675,,,Los Angeles,,NEPTUNE AVE/PIER A PLACE,,,,110/47,PORT OF L.A.,,No,5/24/1989,6/23/1989,Industrial,Specific Plan,"Air Quality, Coastal Zone, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1989052413,Los Angeles County,,,88454 (PM 20270),NEG,5/24/1989,,2 LOT MINOR LAND DIVISIONS,https://ceqanet.opr.ca.gov/1989052413,88454 (PM 20270),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,N/S OF AVE ROCKEFELLER,,,,126,,,No,5/24/1989,6/23/1989,Industrial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989052422,"Claremont, City of",City of Claremont,,MASTER PLAN FOR REDEVELOPMENT OF A MIXED USE CENTER,NOP,5/24/1989,,PREPARE A MASTER PLAN FOR REDEVELOPMENT OF THE BLOCK. THE REDEVELOPMENT INCLUDES BUT IS NOT LIMITED TO REHABILITATING THE HOTEL AND UPGRADING THE SPECIA USES ON THE SITE.,https://ceqanet.opr.ca.gov/1989052422,MASTER PLAN FOR REDEVELOPMENT OF A MIXED USE CENTER,TINA RYDER,CLAREMONT REDEVELOPMENT AGENCY,N/A,,,,,,,7143995469,,Claremont,Los Angeles,,"FOOTHILL BLVD, INDIAN HILL",,             23,8305-017-004+,,,,No,5/24/1989,6/23/1989,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1989052427,Los Angeles County,,,DIAMOND BAR SFR 86147,NOP,5/24/1989,,PROPOSED 80 SINGLE FAMILY LOT SUBDIVISION ON 47.44 ACRES.,https://ceqanet.opr.ca.gov/1989052427,DIAMOND BAR SFR 86147,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"BREA CNYN RD, E/OF S. GLENTHORPE",,             47,,57/60,,,No,5/25/1989,6/26/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989052429,Orange County,,,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,CON,5/24/1989,,THE PORTOLA PARKWAY BETWEEN JEFFREY ROAD AND JAMBOREE ROAD PROJECT CONSISTS OF: ESTABLISHING A PRECISE ALIGNMENT FOR THE ROAD; AND POSSIBLE UPGRADING;,https://ceqanet.opr.ca.gov/1989052429,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,RICH ADLER,ORANGE COUNTY,N/A,,,,,,,7148343763,,Santa Ana,Orange,,JEFFREY RD/JAMBOREE RD,,,,I-5,,,No,5/26/1989,6/26/1989,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052602,U.S. Postal Service,,,RELOCATION OF THE MI WUK VILLAGE MAIN POST OFFICE,EA ,5/24/1989,,THE U.S. POSTAL SERVICE PROPOSES TO RELOCATE THE MI WUK VILLAGE MAIN POST OFFICE TO A SITE APPROXIMATELY .2 MILES SOUTHEAST OF THE EXISTING MAIN POS FT SITE IS PART OF A 40 ACRE PARCEL OWNED BY THE U.S. FOREST SERVICE.,https://ceqanet.opr.ca.gov/1989052602,RELOCATION OF THE MI WUK VILLAGE MAIN POST OFFICE,STEVEN STIELSTRA,"US POSTAL SERVICE, REAL ESTATE DIVISION - FSC550",N/A,,,,,,,4157424615,,,Tuolumne,,,,,,,,,No,5/24/1989,6/23/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052603,"Energy, United States Department of ",United States Department of Energy,,SAYLES FLAT HYDRO PROJECT,EA ,5/24/1989,,HYDRO PROJECT THAT WOULD PRODUCE APPROXIMATELY 7.5 MILLION KILOWATT HOURS OF ELECTRICAL ENERGY PER YEAR BY DIVERTING APPROXIMATELY 56.3 PERCENT OF THE IN THE SOUTH FORK OF THE AMERICAN RIVER. THE POWER PRODUCED WOULD BE SOLD TO PG&E.,https://ceqanet.opr.ca.gov/1989052603,SAYLES FLAT HYDRO PROJECT,LOIS D. CASHELL,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,2023764454,,,El Dorado,,,,,,,AMERICAN RIVER,,No,5/24/1989,6/23/1989,Power,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052827,"San Jose, City of",City of San Jose,,AMENDMENT TO APP-14,NOD,5/24/1989,5/24/1989,AMENDMENT TO THE AIP-14 FAA GRANT,https://ceqanet.opr.ca.gov/1989052827,AMENDMENT TO APP-14,RAUL L. REGALADO,SAN JOSE CITY,N/A,,1661 AIRPORT BLVD,,SAN JOSE,,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989052830,"University of California, Regents of the",Regents of the University of California,,OAKES COLLEGE PRECEPTOR APARTMENT ADDITION,NOE,5/24/1989,5/24/1989,1 STORY PRECEPTOR APT,https://ceqanet.opr.ca.gov/1989052830,OAKES COLLEGE PRECEPTOR APARTMENT ADDITION,F.LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052831,"Public Health, Department of",California Department of Public Health,CDPH,ELECTRO TEST INC-CLOSURE OF HAZARDOUS WASTE STORAGE FAC,NOE,5/24/1989,5/24/1989,CLOSURE APPROVAL FROM DHS FOR HAZARDOUS WASTE STORAGE FAC,https://ceqanet.opr.ca.gov/1989052831,ELECTRO TEST INC-CLOSURE OF HAZARDOUS WASTE STORAGE FAC,ANDREA M. FIERRO,CA ST DEPT OF HEALTH SERVICES,N/A,,2151 BERKELEY WAY ANNEX 7,,BERKELEY,,94704,4155403486,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052839,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WATER RECLAMATION REQUIREMENTS,NOE,5/24/1989,5/24/1989,WATER RECLAMATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1989052839,WATER RECLAMATION REQUIREMENTS,RICHARD J. CONDIT,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST.,RM 6040",,OAKLAND,,94607,4154641255,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989052841,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING EXISTING OFFICE SPACE,NOE,5/24/1989,5/24/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989052841,LEASING EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
