SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092099,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,REVISION OF WASTE DISCHARGE REQUIREMENTS,OTH,5/4/1992,,DAIRY HERD EXPANSION FROM 1490 TO 5100 ANIMALS.,https://ceqanet.opr.ca.gov/1991092099,REVISION OF WASTE DISCHARGE REQUIREMENTS,M. ALLEN SALTER,CRWQCB,N/A,,,,,,,7147824130,,San Jacinto,Riverside,,,,            185,,,,,No,5/4/1992,,Residential,,,,,,,,,,,,,,,,,,,
1992051003,"Poway, City of",City of Poway,,TENTATIVE TRACT MAP 90-06,NEG,5/4/1992,,SUBDIVISION OF 16.91 ACRE SITE,https://ceqanet.opr.ca.gov/1992051003,TENTATIVE TRACT MAP 90-06,KRIS GRIDLEY,CITY OF POWAY,N/A,,,,,,,6196794275,,Poway,San Diego,,,,,,,,,No,5/4/1992,6/3/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992052001,"University of California, Regents of the",Regents of the University of California,,HOLIDAY INN AQUISITION & RENOVATION,NEG,5/4/1992,,"THE EXISTING HOTEL STRUCTURE (HOLIDAY INN) IS PROPOSED TO BE RENOVATED AND CONVERTED TO A 93,825 SQ. FT. UNIVERSITY EXTENSION CENTER.  THE CENTER WILL CONSIST OF 18,988 SQ. FT. OF ADMINISTRATIVE AND FACULTY OFFICES; 31,760 SQ. FT. OF CLASSROOMS, MEETING ROOMS AND TEACHING LABORATORIES; AND 9,687 SQ. FT. OF GROUND FLOOR FACILITIES FOR RECEPTION, STUDENT LOUNGE, COFFEE SHOP AND OTHER AMENITIES (BOOKSTORE, COPY CENTER, BUILDING OFFICE MANAGEMENT, PROGRAM REGISTRATION AND COUNSELING).  IN ADDITION, 94 GUEST ROOMS (33,390 SQ. FT.) WILL BE RETAINED FOR SHORT-TERM INTER-",https://ceqanet.opr.ca.gov/1992052001,HOLIDAY INN AQUISITION & RENOVATION,RICHARD C. RUST,U.C OFFICE OF ARCHITECTS,N/A,,,,,,,7147874201,,Riverside,Riverside,,UNIVERSITY AVE & 215 FREEWAY,,              4,853-050-005,215 FRWY,,,No,5/4/1992,6/3/1992,Educational,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992052002,Amador County,,,3 DAY OUTDOOR,NEG,5/4/1992,,GATHERING OF THE VIBES,https://ceqanet.opr.ca.gov/1992052002,3 DAY OUTDOOR,STEVEN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,Plymouth,Amador,,,,"          1,501",,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052003,San Bernardino County,,,TERRA VACA,NEG,5/4/1992,,16 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052003,TERRA VACA,M. SLOWIK,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,,,            135,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052004,Stanislaus County,,,GPA 91-08,NEG,5/4/1992,,63 UNIT RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1992052004,GPA 91-08,BOB KACHEL,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,            126,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052005,Stanislaus County,,,PARCEL MAP APP. #92-18,NEG,5/4/1992,,3 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052005,PARCEL MAP APP. #92-18,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Riverbank,Stanislaus,,,,              9,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052006,Stanislaus County,,,PARCEL MAP APP. #92-19,NEG,5/4/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052006,PARCEL MAP APP. #92-19,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,            312,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052007,Stanislaus County,,,PARCEL MAP APP. #92-20,NEG,5/4/1992,,1.5 ACRE HOMESITE WITH A 75 ACRE REMAINDER.,https://ceqanet.opr.ca.gov/1992052007,PARCEL MAP APP. #92-20,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,             77,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052008,Riverside County,,,SRRE & HHWE,NEG,5/4/1992,,SRRE & HHWE.,https://ceqanet.opr.ca.gov/1992052008,SRRE & HHWE,KATHLEEN GIFFORD,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142758798,,,,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052009,Victor Valley Wastewater Reclamation Authority,,,PARALLEL RELIEF INTERCEPTOR,NEG,5/4/1992,,SEWER LINE EXTENSION.,https://ceqanet.opr.ca.gov/1992052009,PARALLEL RELIEF INTERCEPTOR,KEVIN KURTZ,VICTOR VALLEY WASTEWATER RECLAIMATION,N/A,,,,,,,6192468638,,Victorville,San Bernardino,,,,             25,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052010,"Riverside, City of",City of Riverside,,C-18-890,NEG,5/4/1992,,GOLF COURSE CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992052010,C-18-890,JOSEPH MOON,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,            184,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052011,Kern County,,,GPA #8,NEG,5/4/1992,,SOME DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992052011,GPA #8,BENJAMIN GUERRERO,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052012,Fresno County,,,THRIFTY BEST PUMPING SERVICE,NEG,5/4/1992,,FALLOW APPLICATION TO FARM LAND.,https://ceqanet.opr.ca.gov/1992052012,THRIFTY BEST PUMPING SERVICE,JENNIFER H. VERRONE,FRESNO COUNTY PUBLIC WORKS,N/A,,,,,,,2094535055,,Huron,Fresno,,,,            200,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052013,Tulare County,,,PPM 90-088,EIR,5/4/1992,,3 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052013/2,PPM 90-088,MARGE NEUFELD,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,             46,,,,,No,5/4/1992,6/18/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052014,Rosamond Community Services District,,,ASSESMENT DISTRICT #3,NEG,5/4/1992,,LARGE WATER & SEWER SYSTEM.,https://ceqanet.opr.ca.gov/1992052014,ASSESMENT DISTRICT #3,RAYMOND HILL,ROSAMOND CSD,N/A,,,,,,,8052563411,,,Kern,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052015,Rosamond Community Services District,,,DRAINAGE CHANNEL & BENEFIT DISTRICT,NEG,5/4/1992,,DRAINAGE CHANNEL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992052015,DRAINAGE CHANNEL & BENEFIT DISTRICT,RAYMOND HILL,ROSAMOND CSD,N/A,,,,,,,8052563411,,,Kern,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052016,"Lake Elsinore, City of",City of Lake Elsinore,,ROBB/MOUNTAIN #91-3,NOP,5/4/1992,,MULTI-PURPOSE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992052016,ROBB/MOUNTAIN #91-3,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,,,,,             18,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052017,"Modesto, City of",City of Modesto,,Amend P-D(371) to Allow a Cellular Antenna Tower,NOP,5/4/1992,,TOTAL GENERAL PLAN REWRITE.,https://ceqanet.opr.ca.gov/1992052017,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,BRIAN R. SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,HIGHWAYS 99.132.219,,,,99/132/219,STAN. TUOLUMNE RIV.,MODESTO CITY,No,5/4/1992,6/3/1992,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992052018,Tulare County,,,TENTATIVE TRACT #TM 699,NOP,5/4/1992,,30 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052018,TENTATIVE TRACT #TM 699,JOSIE CHAPIN,TULARE COUNTY,N/A,,,,,,,2097336282,,,Tulare,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052019,San Bernardino County,,,"Concurrence in the Issuance of a Solid Waste Facility Permit for West Valley Material Recovery Facility, San Bernardino County (SWIS No. 36-AA-0341)",NOP,5/4/1992,,MATERIAL RECOVERY FACILITY AND SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1992052019,Burrtec Material Recovery Facility and Solid Waste Transfer Station Expand to 7500 Tons Daily,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,Fontana,San Bernardino,,,,             40,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052020,Calaveras County,,,SPRING VALLEY ESTATES,NOP,5/4/1992,,200 ACRE SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052020,SPRING VALLEY ESTATES,DAVID DOODY,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992052021,"Temecula, City of",City of Temecula,,SPECIFIC PLAN 2,NOP,5/4/1992,,"ANNEXATION AND DEVELOPMENT OF 1,765 ACRES.",https://ceqanet.opr.ca.gov/1992052021,SPECIFIC PLAN 2,DEBBIE UBNOSKE,CITY OF TEMECULA,N/A,,,,,,,7146941989,,Temecula,Riverside,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052022,"Riverside, City of",City of Riverside,,GP-1-912/SPA-CUP FOR RANCHO LA SIERRA,NOP,5/4/1992,,GENREAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992052022,GP-1-912/SPA-CUP FOR RANCHO LA SIERRA,DIRK JENKINS,CITY OF RIVERSIDE,N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052023,Yucaipa-Calimesa Unified School District,,,YUCAIPA HIGH SCHOOL EXPANSION,NEG,5/4/1992,,HIGH SCHOOL EXPANSION.,https://ceqanet.opr.ca.gov/1992052023,YUCAIPA HIGH SCHOOL EXPANSION,DUNCAN SCOTT,YUCAIPA-CALIMESA JOINT UNIFIED,N/A,,,,,,,7147908503,,Yucaipa,San Bernardino,,,,,,,,,No,5/4/1992,5/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052024,Perris Union High School District,,,ROMOLAND HIGH SCHOOL,NEG,5/4/1992,,2200 STUDENT HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1992052024,ROMOLAND HIGH SCHOOL,MORRIS LUSK,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7149436369,,,Riverside,,,,             50,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052025,Rosamond Community Services District,,,WELL #8,NEG,5/4/1992,,CONSTRUCTION OF WATER WELLS.,https://ceqanet.opr.ca.gov/1992052025,WELL #8,RAYMOND HILL,ROSAMOND CSD,N/A,,,,,,,8052563411,,,Kern,,,,,,,,,No,5/4/1992,6/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101045,"La Puente, City of",City of La Puente,,EIA 566,NOD,5/4/1992,5/4/1992,CHANGE ZONE FROM R-1 TO R-2,https://ceqanet.opr.ca.gov/1992101045,EIA 566,ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101046,"La Puente, City of",City of La Puente,,MISSION TRAILS INDUSTRIAL PARK,NOD,5/4/1992,5/4/1992,CHANGE ZONE FROM R-1 TO R-2,https://ceqanet.opr.ca.gov/1992101046,MISSION TRAILS INDUSTRIAL PARK,ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9162651257,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1992101047,"La Puente, City of",City of La Puente,,CODE AMENDMENT - ROOF MATERIAL,NOD,5/4/1992,5/4/1992,CHANGE ZONE FROM R-1 TO RVL,https://ceqanet.opr.ca.gov/1992101047,CODE AMENDMENT - ROOF MATERIAL,ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9162651257,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101048,"La Puente, City of",City of La Puente,,CODE AMENDMENT - TENNIS COURTS,NOD,5/4/1992,5/4/1992,CHANGE ZONE FROM R-1 TO R-4,https://ceqanet.opr.ca.gov/1992101048,CODE AMENDMENT - TENNIS COURTS,ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9162651257,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101049,"La Puente, City of",City of La Puente,,"CODE AMENDMENT, RESTAURANT REQUIREMENT FOR OFF-STREET PARK",NOD,5/4/1992,5/4/1992,CHANGE ZONE FROM R-1 TO R-2,https://ceqanet.opr.ca.gov/1992101049,"CODE AMENDMENT, RESTAURANT REQUIREMENT FOR OFF-STREET PARK",ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9162651257,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101050,"La Puente, City of",City of La Puente,,CODE AMENDMENT - TUTORIAL SERVICES,NOD,5/4/1992,5/4/1992,SUBDIVISION FOR A CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1992101050,CODE AMENDMENT - TUTORIAL SERVICES,ROBERT HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9162651257,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101053,Sacramento County,,,CODE AMENDMENT - REAL ESTATE $ STOCK BROKERAGES PARKING REQU,NOD,5/4/1992,5/4/1992,COMMUNITY PLAN AMENDMENT REZONE,https://ceqanet.opr.ca.gov/1992101053,CODE AMENDMENT - REAL ESTATE $ STOCK BROKERAGES PARKING REQU,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101054,Sacramento County,,,CODE AMENDMENT- EXPANSION OR ESTABLISHMENT OR RESTAURANTS,NOD,5/4/1992,5/4/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101054,CODE AMENDMENT- EXPANSION OR ESTABLISHMENT OR RESTAURANTS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1992101055,Sacramento County,,,CODE AMENDMENT - GARAGE HEIGHT,NOD,5/4/1992,5/4/1992,MODIFICATION OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1992101055,CODE AMENDMENT - GARAGE HEIGHT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1992101056,Sacramento County,,,LAS VIRGENES MUNICIPAL WATER DISTRICT PROPOSED H.Q.EXPANSION,NOD,5/4/1992,5/4/1992,EXTENSION OF ROBBINS ROAD,https://ceqanet.opr.ca.gov/1992101056,LAS VIRGENES MUNICIPAL WATER DISTRICT PROPOSED H.Q.EXPANSION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1992101057,"Pleasant Hill, City of",City of Pleasant Hill,,MND-92-0171-SUB(ZC),NOD,5/4/1992,5/4/1992,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992101057,MND-92-0171-SUB(ZC),LEANNE NELSON,PLEASANT HILL CITY,N/A,,100 GREGORY LANE,,PLEASANT HILL,CA,94523,5106715213,,Pleasant Hill,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101058,Sonoma County,,,YUKON INTERMEDIATE EXPANSION,NOD,5/4/1992,5/4/1992,CENTRAL REFUSE DISPOSAL SITE,https://ceqanet.opr.ca.gov/1992101058,YUKON INTERMEDIATE EXPANSION,PAULA STAMP,SONOMA COUANTY PLANNING DEPARTMENT,N/A,,575 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95403,7075271900,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101059,San Martin County Water District,,,EUCALYPTUS SCHOOL ADDITION,NOD,5/4/1992,5/4/1992,REBUILDING OF AN OLD WATER SYSTEM,https://ceqanet.opr.ca.gov/1992101059,EUCALYPTUS SCHOOL ADDITION,MICHAEL FREITAS,SAN MARTIN COUNTY WATER DISTRICT,N/A,,P.O.BOX 282,,SAN MARTIN,CA,95046,4084295018,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101060,"Belmont, City of",City of Belmont,,HAWTHORNE INTERMEDIATE SCHOOL ADDITION,NOD,5/4/1992,5/4/1992,IMPLEMENTATION OF 2 PROGRAMS,https://ceqanet.opr.ca.gov/1992101060,HAWTHORNE INTERMEDIATE SCHOOL ADDITION,DAN VANDERPRIEM,BELMONT CITY,N/A,,1365 FIFTH AVENUE,,BELMONT,CA,94022,4155957416,,Belmont,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101061,Kern County,,,WASHINGTON SCHOOL ADDITION,NOD,5/4/1992,5/4/1992,CUP,https://ceqanet.opr.ca.gov/1992101061,WASHINGTON SCHOOL ADDITION,JAMES E ELLIS,KERN COUNTY DEPARTMENT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101062,Kern County,,,YORK SCHOOL ADDITION,NOD,5/4/1992,5/4/1992,CUP,https://ceqanet.opr.ca.gov/1992101062,YORK SCHOOL ADDITION,JAMES E ELLIS,KERN COUNTY DEPARTMENT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992101065,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,PROJECT CUFFS,NOE,5/4/1992,5/4/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101065,PROJECT CUFFS,DAVE ALVAREZ,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95818,9166577776,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101067,"Consumer Affairs, Department of",Department of Consumer Affairs,,"CUP 92-08; MINOR EXCEPTION V92-05, TPM 92-02",NOE,5/4/1992,5/4/1992,LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1992101067,"CUP 92-08; MINOR EXCEPTION V92-05, TPM 92-02",JANIS MCCARTY,CA ST DEPT CONSUMER AFFAIRS BUREAU OF AUTOMOTIVE REPAIR,N/A,,,,SACRAMENTO,CA,,9163665183,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101068,Tahoe Conservancy,California Tahoe Conservancy,,CONSTRUCTION OF LINDERO RESERVOIR,NOE,5/4/1992,5/4/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992101068,CONSTRUCTION OF LINDERO RESERVOIR,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101352,"Water Resources, Department of",California Department of Water Resources,DWR,NORTH DELTA PROGRAM,NOE,5/4/1992,5/4/1992,GEO TECHNICAL EXPLORATION,https://ceqanet.opr.ca.gov/1992101352,NORTH DELTA PROGRAM,STEIN BUER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536628,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
