SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996021005,"Capitola, City of",City of Capitola,,BAY AVENUE CENTER REMODEL AND EXPANSION,EIR,5/2/1996,,"MASTER CUP, ARCHITECTURAL AND SITE REVIEW, MASTER SIGN PROGRAM AND LOT LINE ADJUSTMENT",https://ceqanet.opr.ca.gov/1996021005/2,BAY AVENUE CENTER REMODEL AND EXPANSION,KATHY BARBARO,THE CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,BAY AVE/HWY 1,,,035-011-03,1,SOQUEL CREEK,,No,5/2/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996051003,San Bernardino County,,,CAL-WEST ROCK PRODUCTS,NEG,5/2/1996,,REVISION TO AN EXISTING MINE SITE APPROVAL AND RECLAIMATION PLAN TO EXPAND AN EXISTING MINE FROM 160 TO 300 ACRES,https://ceqanet.opr.ca.gov/1996051003,CAL-WEST ROCK PRODUCTS,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874099,,,San Bernardino,,,,,0528-051-02,I-40,,,No,5/2/1996,5/31/1996,,,,,,,,,,,,,,,,,,,,
1996051004,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AT 1433 HERMOSA AVENUE,NEG,5/2/1996,,CUP TO ADD PUTSIDE SEATING TO AN EXISTING RESTAURANT,https://ceqanet.opr.ca.gov/1996051004,CONDITIONAL USE PERMIT AT 1433 HERMOSA AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,15TH STREET & 15TH COURT,,,4183004028,PCH,,,No,5/2/1996,5/31/1996,,,,,,,,,,,,,,,,,,,,
1996051005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUBLIC USE FACILITIES PROJECT,NEG,5/2/1996,,"CONSTRUCT PUBLIC DAY-USE FACILITIES:PARKING, RESTROOM/ MUSEUM STORE BUILDING, KITCHEN ADDITION, PATIO",https://ceqanet.opr.ca.gov/1996051005,PUBLIC USE FACILITIES PROJECT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Santa Cruz,Santa Cruz,,SCHOOL ST/ADOBE STREET,,,,1,SAN LORENZO RIVER,,No,5/2/1996,5/31/1996,,,,,,,,,,,,,,,,,,,,
1996051006,San Diego County,,,JAMACHA BOULEVARD ROAD WIDENING (WA# 1C6003),NEG,5/2/1996,,WIDEN JAMACHA BLVD FROM 2 TO 4 LANES WITH BIKE LANE,https://ceqanet.opr.ca.gov/1996051006,JAMACHA BOULEVARD ROAD WIDENING (WA# 1C6003),DAVE HANNA,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6196942828,,,San Diego,,CAMPO/SWEETWATER SPRINGS,,,,"94,54",SWEETWATER RIVER,,No,5/2/1996,5/31/1996,,,,,,,,,,,,,,,,,,,,
1996052013,Humboldt County,,,LELAND ROCK AGGREGATE EXTRACTION PERMIT,EIR,5/2/1996,,"XTRACTION OF 200,000 CUBIC YARDS OF SAND AND GRAVEL",https://ceqanet.opr.ca.gov/1996052013,LELAND ROCK AGGREGATE EXTRACTION PERMIT,JIM BASKIN,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,5/2/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996052014,"Fortuna, City of",City of Fortuna,,USE PERMIT FOR EEL RIVER DISPOSAL GARBAGE TRANSFER STATION,NEG,5/2/1996,,EXPANSION OF THE PRESENT SMALL VOLUMNE TRANSFER STATION TO A,https://ceqanet.opr.ca.gov/1996052014,USE PERMIT FOR EEL RIVER DISPOSAL GARBAGE TRANSFER STATION,LISA MEYERS,CITY OF FORTUNA,N/A,,,,,,,7077257600,,Fortuna,Humboldt,,,,,,,,,No,5/2/1996,5/31/1996,,,,,,,,,,,,,,,,,,,,
1996052015,"Biggs, City of",City of Biggs,,SOUTHFIELD MANOR #2,NEG,5/2/1996,,,https://ceqanet.opr.ca.gov/1996052015,SOUTHFIELD MANOR #2,PAUL JUNKER,CITY OF BIGGS,N/A,,,,,,,361-8384,,Biggs,Butte,,,,,,,,,No,5/2/1996,5/31/1996,,,,,,,,,,,,,,,,,,,,
1996052016,"Fremont, City of",City of Fremont,,"""N-1"" Flood Control Channel Fill and Restoration",EIR,5/2/1996,,,https://ceqanet.opr.ca.gov/1996052016,Pacific Commons Sub Area 5 Retail Amendment,LEONARD BANDA,CITY OF FREMONT,N/A,,,,,,,5104944474,,Alameda,Alameda,,,,,,,,,No,5/2/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996103496,"Highway Patrol, California",California Highway Patrol,CHP,CA HIGHWAY PATROL-LEASED OFFICE SPACE,NOE,5/2/1996,5/2/1996,THE OFFICE SPACE WILL HOUSE 18 STAFF CURRENTLY LOCATED AT THE VENTURA AREA OFFICE IN VENTURA. THIS WILL ALLOW US TO SERVE THE PUBLIC MORE EFFICIENTLY IN THIS AREA OF THEIR RESPONSIBILITY.,https://ceqanet.opr.ca.gov/1996103496,CA HIGHWAY PATROL-LEASED OFFICE SPACE,LISA CHAPA,CA HWY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,Moorpark,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103497,"Highway Patrol, California",California Highway Patrol,CHP,CA HWY PATROL-LEASED OFFICE SPACE,NOE,5/2/1996,5/2/1996,THE FACILITY HAS HOUSED THE PERSONNEL OF THE CA HWY PATROL SINCE 1974 UNDER A LEASE AGREEMENT. THE ORIGINAL LEASE WAS EXECUTED PRIOR TO THE REQUIREMENTS FOR FILING A CATEGORICAL EXEMPTION. THE LEASE IS BEING RENEWED AT THIS TIME.,https://ceqanet.opr.ca.gov/1996103497,CA HWY PATROL-LEASED OFFICE SPACE,LISA CHAPA,CA HWY PATROL-FACILITIES STATION,N/A,,2490 FIREST AVENUE,,SACRAMENTO,CA,95811,9166577439,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103498,Tahoe Conservancy,California Tahoe Conservancy,,GARDNER STREET SITE PROTECTION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103498,GARDNER STREET SITE PROTECTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103499,Tahoe Conservancy,California Tahoe Conservancy,,DEL NORTE SITE PROTECTION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103499,DEL NORTE SITE PROTECTION PROJECT,BRIAN WILKINSO,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103500,Tahoe Conservancy,California Tahoe Conservancy,,BRULE STREET RESTORATION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103500,BRULE STREET RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103501,Tahoe Conservancy,California Tahoe Conservancy,,COLUMBINE TRAIL SITE PROTECTION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE TEH SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103501,COLUMBINE TRAIL SITE PROTECTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103502,Tahoe Conservancy,California Tahoe Conservancy,,GRIZZLY MOUNTAIN DRIVE STE PROTECTION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103502,GRIZZLY MOUNTAIN DRIVE STE PROTECTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103503,Tahoe Conservancy,California Tahoe Conservancy,,IBACHE STREET SITE PROTECTION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF INSTALLING BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103503,IBACHE STREET SITE PROTECTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103504,Tahoe Conservancy,California Tahoe Conservancy,,OAKLAND AVENUE RESTORATION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103504,OAKLAND AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103505,Tahoe Conservancy,California Tahoe Conservancy,,PLATEAU CIRCLE SITE PROTECTION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103505,PLATEAU CIRCLE SITE PROTECTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103506,Tahoe Conservancy,California Tahoe Conservancy,,TRUCKEE MARSH PARCELS SOIL STABILIZATION & RESTORATION,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING AND STABILIZING DISTRUBED AND COMPACTED SOILS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103506,TRUCKEE MARSH PARCELS SOIL STABILIZATION & RESTORATION,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103507,Tahoe Conservancy,California Tahoe Conservancy,,UTAH AVENUE RESTORATION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE TEH PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103507,UTAH AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103508,Tahoe Conservancy,California Tahoe Conservancy,,VIEW CIRCLE RESTORATION PROJECT,NOE,5/2/1996,5/2/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103508,VIEW CIRCLE RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103509,"Public Health, Department of",California Department of Public Health,CDPH,"UC DAVIS, MEDICAL CENTER-MEDICAL WASTE TREATMENT SEE NOD 96103510",NOD,5/2/1996,5/2/1996,UCDMC PROPOSES TO OPERATE AN OFFSITE MEDICAL WASTE TREATMENT FACILITY AND TRANSFER STATION.,https://ceqanet.opr.ca.gov/1996103509,"UC DAVIS, MEDICAL CENTER-MEDICAL WASTE TREATMENT SEE NOD 96103510",VERNON REICHARD,DEPT OF HEALTH SERVICES,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,disregard,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103510,"Public Health, Department of",California Department of Public Health,CDPH,"UNIVERSITY OF CA, DAVIS MEDICAL CENTER",NOD,5/2/1996,5/2/1996,UCDMC NOW TREATS MEDICAL WASTE ONSITE BY STEAM STERILIZATION. THE UNIVERSITY PROPOSES TO EXPAND THEIR TREATMENT CAPABILITY BY BRINGING MEDICAL WASTE FROM THEIR OFFSITE LOCATIONS AND OPERATE AN OFFSITE MEDICAL WASTE TREATMENT FACILTIY AND TRANSFER STATION.,https://ceqanet.opr.ca.gov/1996103510,"UNIVERSITY OF CA, DAVIS MEDICAL CENTER",VERNON REICHARD,DEPT OF HEALTH SERVICES,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163233022,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103511,"Highway Patrol, California",California Highway Patrol,CHP,CA HWY PATROL-LEASED OFFICE SPACE,NOE,5/2/1996,5/2/1996,THE OFFICE SPACE WILL HOUSE 18 STAFF LOCATED AT THE VENTURA AREA OFFICE IN VENTURA. THIS WILL ALLOW US TO SERVE THE PUBLIC MORE EFFICIENTLY IN THIS AREA OF THEIR RESPONSIBILITY.,https://ceqanet.opr.ca.gov/1996103511,CA HWY PATROL-LEASED OFFICE SPACE,LISA CHAPA,CA HWY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,Moorpark,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103512,"Highway Patrol, California",California Highway Patrol,CHP,CA HWY PATROL-LEASED OFFICE SPACE,NOE,5/2/1996,5/2/1996,THE FACILITY HAS HOUSED THE PERSONNEL OF THE CA HWY PATROL SINCE 1974 UNDER A LEASE AGREEMENT. THE ORIGINAL LEASE WAS EXECUTED PRIOR TO THE REQUIREMENTS FOR FILING A CATEGORCIAL EXEMPTION.,https://ceqanet.opr.ca.gov/1996103512,CA HWY PATROL-LEASED OFFICE SPACE,LISA CHAPA,CA HWY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103513,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OCOTILLO WELLS S.V.R.A.,NOE,5/2/1996,5/2/1996,AN OPPORTUNITY PURCHASE OF A 30 ACRE PARCEL. THE PROPERTY IS AN INHOLDING WITHIN THE EXISTING OCOTILO WELLS S.V.R.A.,https://ceqanet.opr.ca.gov/1996103513,OCOTILLO WELLS S.V.R.A.,GORDON MCDANIEL,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539918,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103514,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANZA-BORREGO D.S.P. (TDL),NOE,5/2/1996,5/2/1996,A TAX-DELINQUENT PROPERTY CONSISTING OF A 144 SQ FT WELL SITE PARCEL SURROUNDED BY STATE PARK PROPERTY.,https://ceqanet.opr.ca.gov/1996103514,ANZA-BORREGO D.S.P. (TDL),GORDON MCDANIEL,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539918,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103515,"Stockton, City of",City of Stockton,,SAN JOAQUIN AREA FLOOD CONTROL AGENCY FLOOD PROTECTION,NOD,5/2/1996,5/2/1996,"APPROVAL & ADOPTION OF RESOLUTIONS APPROVING PHASE 1 OF THE FLOOD PROTECTION RESTORATION PROJECT, INCLUDING THE PLANNING, DESIGN, FINANCING, AND CONSTRUCTION OF THE IMPROVEMENTS TO THE EXISTING FLOOD PROTECTION SYSTEM AND ESTABLISHING A FLOOD CONTROL FACILITIES EQUALIZATION FEE FOR NEW DEVELOPEMNT IN SAN JOAQUIN COUNTY TO MEET UPGRADED STANDARDS OF PROTECTION FROM ESTIMATED 100-YEAR STORM EVENT IN STOCKTON AND VICINITY.",https://ceqanet.opr.ca.gov/1996103515,SAN JOAQUIN AREA FLOOD CONTROL AGENCY FLOOD PROTECTION,MICHAEL NIBLOCK,SAN JOAQUIN AREA FLOOD CONTROL AGENCY,N/A,,425 NORTH EL DORADO STREET,,STOCKTON,CA,95202-1997,2099378266,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103516,South Tahoe Public Utility District,,,SOUTH TAHOE PUBLIC UTILITY DISTRICT A-LINE EXPORT PIPE-,NOD,5/2/1996,5/2/1996,THIS PROJECT WOULD REPLACE A SECTION OF THE A-LINE EFFLUENT EXPORT PIPELINE BETWEEN THE INTERSECTIONS OF U.S. HWY 50 AND MEADOW VALE DR. AND SANTA FE ROAD. THE NEW PIPELINE WILL BE 30 INCH DIAMETER PIPE PLACED BELOW GROUND LEVEL.,https://ceqanet.opr.ca.gov/1996103516,SOUTH TAHOE PUBLIC UTILITY DISTRICT A-LINE EXPORT PIPE-,RICHARD SOLBRIG,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,1275 MEADOW CREST DRIVE,,SOUTH LAKE THAOE,CA,96150,9165446474,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103517,Del Norte County,,,DEL NORTE TAXPAYER'S LEAGUE-L94-02,NOD,5/2/1996,5/2/1996,WATER DISTRICT FORMATION,https://ceqanet.opr.ca.gov/1996103517,DEL NORTE TAXPAYER'S LEAGUE-L94-02,ERNIE PERRY,DEL NORTE COUNTY LOCAL AGENCY FORMATION COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103518,State Water Resources Control Board,,,WW-30 WASTEWATER CHANGE PETITION,NOD,5/2/1996,5/2/1996,"IRRIGATION TO REMOVE ALGAE, AND DISCHARGE TO WILLOW SLOUGH BYPASS.",https://ceqanet.opr.ca.gov/1996103518,WW-30 WASTEWATER CHANGE PETITION,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103519,"Murrieta, City of",City of Murrieta,,COPPER CANYON REVISED SPECIFIC PLAN,NOD,5/2/1996,5/2/1996,"MASTER PLANNED COMMUNITY OF 839 HOMES WITH THE GOLF COURSE ALTERNATIVE OR 916 HOMES WITH THE MITIGATION BANK ALTERNATIVE, 14 ACRE COMMERCIAL, OPEN SPACE, GOLF COURSE, PARKS & ELEMENTARY SCHOOL SITE ON 579 ACRES. SITE IS NOT ON A TOXICS WASTE SITE LIST.",https://ceqanet.opr.ca.gov/1996103519,COPPER CANYON REVISED SPECIFIC PLAN,BUD GRAY,CITY OF MURRIETA,N/A,,25442 BECKMAN COURT,,MURRIETA,CA,92562-8850,9096981040,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103735,"Watsonville, City of",City of Watsonville,,ERRINGTON ROAD PROJECT,NOD,5/2/1996,5/2/1996,WIDENING AND IMPROVING AN EXISTING PRIVATE ROADWAY FOR APPRX. 620 LINEAL FEET AND CONNECTS TWO AREAS OF THE CITY.,https://ceqanet.opr.ca.gov/1996103735,ERRINGTON ROAD PROJECT,MAUREEN P. OWNES,CITY OF WATSONVILLE,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95076,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103736,"University of California, Regents of the",Regents of the University of California,,HAGAR DRIVE BICYCLE & PEDESTRIAN IMPROVEMENTS,NOD,5/2/1996,5/2/1996,CONSTRUCTION OF BICYCLE & PEDESTRIAN IMPROVEMETNS TO HAGAR,https://ceqanet.opr.ca.gov/1996103736,HAGAR DRIVE BICYCLE & PEDESTRIAN IMPROVEMENTS,,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,BUSINESS & ADMINISTRATIVE SER,,SANTA CRUZ,CA,95064,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103737,"Portola, City of",City of Portola,,1995 WATER SUPPLY IMPROVEMENT PROJECT,NOD,5/2/1996,5/2/1996,,https://ceqanet.opr.ca.gov/1996103737,1995 WATER SUPPLY IMPROVEMENT PROJECT,LARRY A. FITES,CITY OF PORTOLA,N/A,,35 THIRD AVENUE,,PORTOLA,CA,96122,9168362644,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
