SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997092040,"Pleasanton, City of",City of Pleasanton,,Oak Tree Farm Phase III,EIR,7/9/1998,,14 SONG;E FAMILY HOME CUSTOM LOTS ON 13.5 ACRES OF 40 ACRE HILLSIDE SITE.,https://ceqanet.opr.ca.gov/1997092040/2,Oak Tree Farm Phase III,KATHRYN WATT,CITY OF PLEASANTON,N/A,,,,,,,5104848027,,Pleasanton,Alameda,,WEST SIDE OF FOOTHILL ROAD,,,946-4585-25,I-680,,,No,7/9/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998041127,Castaic Lake Water Agency,,,Castaic Lake Water Agency Supplemental Water EIR,EIR,7/9/1998,,"THIS PROJECT WOULD CHANGE THE PLACE OF USE OF THE 40,000 AFY FROM WRMWSD AND/OR KCWA TO THE AREA OF THE CLWA.",https://ceqanet.opr.ca.gov/1998041127/2,"Castaic Lake Water Agency Supplemental Water Project Transfer of 41,000 Acre-Feet of Table A Amount",ROBERT SAGEHORN,CASTAIC LAKE WATER AGENCY,N/A,,,,,,,8059271600,,Bakersfield,"Kern, Los Angeles, Ventura",,,,,,,,,No,7/9/1998,8/24/1998,,,,,,,,,,,,,,,,,,,,
1998071036,"Wasco, City of",City of Wasco,,Wackenhut Prison,NOP,7/9/1998,,1000-BED PRISON FACILITY,https://ceqanet.opr.ca.gov/1998071036,Conditional Use Permit #00-01; Wackenhut Prison,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057587200,,Wasco,Kern,,"KIMBERLINA RD, SCHOFIELD RD",,,,,,,No,7/9/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998071037,Los Angeles County,,,"Tentative Tract Map 52584, Conditional Use Permit/Oak Tree Permit 98034 - Hasley Canyon",NOP,7/9/1998,,"18-HOLE GOLF COURSE, 216 SINGLE FAMILY HOMES, 6 OPEN SPACE",https://ceqanet.opr.ca.gov/1998071037,Conditional Use Permit and Oak Tree Permit 98034/Tract Map 52584 (Hasley Canyon),TABITHA LAM,LA COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,Hasley Canyon Road,,433,,,,,No,7/9/1998,8/7/1998,"Recreational, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998071038,Livermore Valley Joint Unified School District,,,CIMA DEL MUNDO LOT LINE ADJUSTMENT,NEG,7/9/1998,,ADJUST THE BOUNDARIES BETWEEN 15 CERTIFICATE OF COMPLIANCE LOTS RANGING FROM ONE ACRE TO NEARLY 40 ACRES.,https://ceqanet.opr.ca.gov/1998071038,CIMA DEL MUNDO LOT LINE ADJUSTMENT,NATASHA HEIFETZ,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682011,,,Santa Barbara,,"EAST VALLEY RD, LADERA LANE",,            138,"5-030-16,",192,"PICAY CR, ROMERO CAN",,No,7/9/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072031,Sonoma County,,,GEYSERVILLE INTERMODAL FACILITY (PLP 98-0010),NEG,7/9/1998,,A GENERAL PLAN LAND USE MAP AND TEXT AMENDMENT AND REZONING TO ALLOW DEVELOPMENT OF A PUBLIC TRANSIT FACILITY.,https://ceqanet.opr.ca.gov/1998072031,GEYSERVILLE INTERMODAL FACILITY (PLP 98-0010),ANDY GUSTAVSON,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075272138,,Sonoma,,,"HWY 128, REMMEL RD.",,,140-110-006,128,RUSSIAN RIVER,,No,7/9/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072032,Tehama County,,,REVISED USE PERMIT 93-28,NEG,7/9/1998,,TO REVISE CONDITION #8 OF EXISTING USE PERMIT THAT WOULD TERMINATE THE OPERATION AT THE END OF SEPTEMBER 1998.  THE OPERATOR HAS REQUESTED A TEN YEAR EXTENSION UNTIL SEPT 2008,https://ceqanet.opr.ca.gov/1998072032,REVISED USE PERMIT 93-28,JOHN STOUFER,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5305272200,,,Tehama,,"MCCOY ROAD, HOOKER CREEK ROAD",,,7-050-78,I-5,HOOKER CREEK,,No,7/9/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072033,Sacramento County,,,FLORIN (ARROYO SECO) MITIGATION BANK COMMUNITY PLAN AMEND.,NEG,7/9/1998,,PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND CORRE- SPONDING REZONE FOR 320 ACRES FROM AG-160 TO AG-20; AND A TENTATIVE PARCEL MAP TO DIVIDE THE 320 ACRE SITE INTO NINE LOTS IN THE PROPOSED AG-2 ZONE.,https://ceqanet.opr.ca.gov/1998072033,FLORIN (ARROYO SECO) MITIGATION BANK COMMUNITY PLAN AMEND.,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Sacramento,,,FLORIN ROAD / EXCELSIOR ROAD,,,067-0110-002,16,,,No,7/9/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072036,"Rohnert Park, City of",City of Rohnert Park,,Wilfred/Dowdell Specific Plan and Annexation,NOP,7/9/1998,,THE APPROX. 25-ACRE SITE IS CONTIGUOUS TO THE CITY OF ROHNERT PARK'S NORTHWEST BOUNDARY.  THE PROPERTY IS PRESENT- LY WITHIN UNINCORPORATED SONOMA COUNTY.  THE PROPOSES PRO- JECT INVOLVES THE PREPARATION OF A SPECIFIC PLAN AND ANNEX- ATION APPLICATION TO DEVELOP 24.77 ACRES INTO URBAN COMMERC.,https://ceqanet.opr.ca.gov/1998072036,Wilfred/Dowdell Village Specific Plan,WENDIE SCHULENBURG,CITY OF ROHNERT PARK,N/A,,,,,,,7077937243,,,Sonoma,,"WILFRED AVENUE, DOWDELL AVENUE",,,,101,,,No,7/9/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072037,Northern California Power Agency,,,"NORTH FORK STANISLAUS RIVER HYDROELECTRIC, MAINTENANCE FLUSH",NOP,7/9/1998,,"AS PART OF ROUTINE MAINTENANCE, NCPA DESIRES TO UTILIZE SLUICE GATES AT THREE DIVERSION DAMS WHICH WOULD ALLOW IT TO FLUSH ACCUMULATED SEDIMENTS OUT OF THE DIVERSIONS.",https://ceqanet.opr.ca.gov/1998072037,"NORTH FORK STANISLAUS RIVER HYDROELECTRIC, MAINTENANCE FLUSH",KEITH S. DUNBAR,NORTHERN CALIFORNIA POWER AGENCY,N/A,,,,,,,2097955880,,,"Alpine, Calaveras, Tuolumne",,,,,,,STANISLAUS RIVER,,No,7/9/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998100855,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAY STORAGE (97/98-CCM-21),NOE,7/9/1998,7/9/1998,CONSTRUCT A 12' X 40' CONCRETE SLAB FOR HAY STORAGE FOR PARK ANIMALS.,https://ceqanet.opr.ca.gov/1998100855,HAY STORAGE (97/98-CCM-21),KAREN L. MINER,DEPT OF PARKS AND REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100856,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE STORAGE BUILDINGS INSTALLATION (97/98-CCM-19),NOE,7/9/1998,7/9/1998,TWO STORAGE SHEDS (12' X 20') ON CONCRETE SLABS WITHIN THE EXISTING MAINTENANCE COMPOUND OF THE PARK.,https://ceqanet.opr.ca.gov/1998100856,INTERPRETIVE STORAGE BUILDINGS INSTALLATION (97/98-CCM-19),KAREN L. MINER,DEPT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100857,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOT SPRINGS CULVERT REPLACEMENT (97/98-CCM-17),NOE,7/9/1998,7/9/1998,"PROJECT IS TO REPLACE, IN KIND, A DAMAGED 18""X20"" CULVERT. DOWN STREAM SEDIMENT WILL BE AVOIDED BY EITHER CONDUCTING PROJECT DURING A NO FLOW PERIOD OR EMPLOYING SILT FENCE.",https://ceqanet.opr.ca.gov/1998100857,HOT SPRINGS CULVERT REPLACEMENT (97/98-CCM-17),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100858,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GATE REPLACEMENT,NOE,7/9/1998,7/9/1998,REPLACE WOODEN GATES AT REFUGIO AND EL CAPITAN SB'S WITH 2.5 INCH STEEL PIPE GATES.,https://ceqanet.opr.ca.gov/1998100858,GATE REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100886,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH UMBRELLA CONCESSION (97/98-CCV-25),NOE,7/9/1998,7/9/1998,"SEASONAL PLACEMENT OF A STORAGE TRAILER, BEACH UMBRELLAS AND LU=OUNGE CHAIRS ON THE BEACH AS A CONCESSION.",https://ceqanet.opr.ca.gov/1998100886,BEACH UMBRELLA CONCESSION (97/98-CCV-25),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100887,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPAIR (97/98-CCG-23),NOE,7/9/1998,7/9/1998,REPAIR & REROUTING OF APPROX 1200' LINEAR OF 3" DIA PVC PIPE ALONG THEBANK OF GAVIOTA CREEK THAT WAS DAMAGED BY WINTER STORMS.,https://ceqanet.opr.ca.gov/1998100887,WATERLINE REPAIR (97/98-CCG-23),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100924,"Buellton, City of",City of Buellton,,TENTATIVE TRACT MAP 31012,NOD,7/9/1998,7/9/1998,SINGLE FAMILY RESIDENTIAL SUBDIVISION ON 48 ACRES OF LAND TO CREATE A MAXIMUM OF 190 LOTS WHICH INCLUDES A 14 ACRE RESERVATION OF LAND FOR A FUTURE SCHOOL SITE AND PARK SITE,https://ceqanet.opr.ca.gov/1998100924,TENTATIVE TRACT MAP 31012,FRED BRUSUCLAS,CITY OF BUELLTON PLANNING DEPARTMENT,N/A,,140 W. HIGHWAY 246,,BUELLTON,CA,93247,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
