SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986010713,Lake County,,,"SANTA FE GEOTHERMAL, INC CUTTINGS DISPOSAL AREA /UP-85-35",NEG,11/10/1986,,"SANTA FE GEOTHERMAL INC FILED A USE PERMIT APPLICATION ON APRIL 17, 1985 WITH LAKE COUNTY TO CONSTRUCT ANOTHER WELL PAD ON THE FEDERAL CA-5636 LEASE. WELL PADS, A PIPELINE GATHERING SYSTEM, AND AN 80MW POWER PLANT. SANTA FE PROPOSES TO CONSTRUCT ANOTHER WELL PAD ON THE CA-5636 LEASE AND DRILL UP  TO",https://ceqanet.opr.ca.gov/1986010713,"SANTA FE GEOTHERMAL, INC CUTTINGS DISPOSAL AREA /UP-85-35",MARK DELLINGER,LAKE COUNTY PLANNING DEPT,N/A,,,,,,,7072632221,,,"Lake, Sonoma",,SOCRATES MINE RD/SMUDGEO RD,,,13-005-06,,ANDERS,,No,11/10/1986,12/10/1986,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1986071414,Kern County,,,"Bakerfield Metropolitan (Bena) Sanitary Landfill, Phase 2A (BAKERSFIELD METROPOLITAN LANDFILL )",NOP,11/10/1986,,PROPOSED CLASS III SANITARY LANDFILL AT THREE POSSIBLE SITES IN THE BAKERSFIELD METROPOLITAN AREA.  THE LANDFILL PROJECT IS PROPOSED BY KERN COUNTY PLACEMENT FACILITY FOR THE EXISTING CHINA GRADE LANDFILL WHICH IS EXPECTED TO BE FILLED IN THE YEAR 1990.,https://ceqanet.opr.ca.gov/1986071414,Draft Supplemental Environmental Impact Report For The Bakersfield Metropolitan (Bena) SLF,FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,, 58, CALIENTE CREEK,,No,11/10/1986,12/10/1986,"Other, Waste Treatment","General Plan Amendment, Rezone, Use Permit, Waste Management Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986072803,"Fontana, City of",City of Fontana,,KAISER SPECIFIC PLAN/CITY OF FONTANA,EIR,11/10/1986,,PROPOSED PROJECT TO INCLUDE THE PREPARATION AND ADOPTION OF A SPECIFIC PLAN ENCOMPASSING 760 ACRES LOCATED WITHIN AN UNINCORPORATED AREA OF THE COUN FONTANA.  PROPOSAL FOR AN INDUSTRIAL PARK.  790 ACRE INDUSTRIAL SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1986072803,KAISER SPECIFIC PLAN/CITY OF FONTANA,LAURIE LAWHORN,FONTANA CITY,N/A,,,,,,,7143507628,,Fontana,San Bernardino,,,,            760,,I-10,,,No,11/10/1986,12/24/1986,Industrial,Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986102020,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HIGH SIERRA CONSERVATION/DEVELOPMENT AREA,EA ,11/10/1986,,CRITICAL AREA TREATMENT MEASURES TO BE INSTALLED IN THE HIGH SIERRA RESOURCE CONSERVATION/DEVELOPMENT AREA UNDER THE FOOD & AG DEPARTMENT. AREA ENCOMPASSES SIERRA COUNTIES. PURPOSE OF THESE MEASURES IS TO REDUCE DAMAGE CAUSED BY EROSION AND THE RESULTING SEDIMENT POLLUTION.,https://ceqanet.opr.ca.gov/1986102020,HIGH SIERRA CONSERVATION/DEVELOPMENT AREA,WIL FONTENOT,U.S. DEPARTMENT OF AGRICULTURE,N/A,,,,,,,9164492888,,,Sierra,,,,"      3,252,000",,,,,No,11/10/1986,11/17/1986,Other,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102020,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HIGH SIERRA CONSERVATION/DEVELOPMENT AREA,FON,11/10/1986,,CRITICAL AREA TREATMENT MEASURES TO BE INSTALLED IN THE HIGH SIERRA RESOURCE CONSERVATION/DEVELOPMENT AREA UNDER THE FOOD & AG DEPARTMENT. AREA ENCOMPASSES SIERRA COUNTIES. PURPOSE OF THESE MEASURES IS TO REDUCE DAMAGE CAUSED BY EROSION AND THE RESULTING SEDIMENT POLLUTION.,https://ceqanet.opr.ca.gov/1986102020/2,HIGH SIERRA CONSERVATION/DEVELOPMENT AREA,WIL FONTENOT,U.S. DEPARTMENT OF AGRICULTURE,N/A,,,,,,,9164492888,,,Sierra,,,,"      3,252,000",,,,,No,11/10/1986,11/17/1986,Other,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110520,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PROGRAM - CHATSWORTH/PORTER RANCH,EIR,11/10/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE CHATSWORTH/PORTER RANCH PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PR INDUSTRIAL AND RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110520,GP/ZONING CONSISTENCY PROGRAM - CHATSWORTH/PORTER RANCH,PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,118,,,No,11/10/1986,12/17/1986,Other,,"Air Quality, Economics/Jobs, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111001,Squaw Valley County Water District,,,SQUAW VALLEY COUNTY WATER DISTRICT OFFICES,NEG,11/10/1986,,DEVELOPMENT OF ADMINISTRATIVE OFFICES FOR FIELD OPERATIONS. THE PROJECT SITE IS A 1.5 ACRE PARCEL ON WHICH THE SQUAW FIRE STATION IS LOCATED. THE PROJE PARKING AND LANDSCAPING.,https://ceqanet.opr.ca.gov/1986111001,SQUAW VALLEY COUNTY WATER DISTRICT OFFICES,KEVIN KAUFFMAN,SQUAW VALLEY CO WATER DIST,N/A,,,,,,,,,Olympic Valley,Placer,,,,,,,,,No,11/10/1986,12/10/1986,Other,,,,,,,,,,,,,,,,,,,
1986111002,Clovis Unified School District,,CUSD,BARSTOW/LOCAN AVES ELEMENTARY SCHOOL ACQUISITION/DVLPMT PRJT,NEG,11/10/1986,,"ACQUISITION/DEVELOPMENT OF A 15 ACRE ELEMENTARY SCHOOL SITE ON THE NORTHEAST CORNER OF BARSTOW AVENUE AND THE LOCAN AVENUE ALIGNMENT, EAST OF THE CITY SCHOOL WILL BE DESIGNED FOR AN ULTIMATE CAPACITY OF 730 STUDENTS.",https://ceqanet.opr.ca.gov/1986111002,BARSTOW/LOCAN AVES ELEMENTARY SCHOOL ACQUISITION/DVLPMT PRJT,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DIST,N/A,,,,,,,2092974000,,Clovis,Fresno,,BARSTOW/LOCAN AVENUES,,             15,307-180-15,,,,No,11/10/1986,12/1/1986,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111005,"Caltrans, Planning","California Department of Transportation, Headquarters",,REHABILITATE/WIDEN SEGMENT OF S.R. 174 NEAR GRASS VALLEY,NEG,11/10/1986,,ROADWAY REHABILITATION/WIDENING TO PROVIDE A 28' STRUCTURAL SECTION ON A 4.2 MILE SEGMENT OF ST RTE 174 SOUTH EASTERLY OF THE CITY OF GRASS VALLEY IN NEV WILL INCLUDE IMPROVED DRAINAGE SYSTEMS AND REPLACEMENT TREE PLANTINGS.,https://ceqanet.opr.ca.gov/1986111005,REHABILITATE/WIDEN SEGMENT OF S.R. 174 NEAR GRASS VALLEY,BRIAN J. SMITH,CA ST TRANSPORTATION,N/A,,,,,,,9167414277,,Grass Valley,Nevada,,,,              5,,20/49,WOLF/L,NEVADA CO AIR P,No,11/12/1986,12/12/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111006,Kern County,,,"CUP #5, MAP #9/CONTEL CELLULAR COMMUNICATIONS TOWER",NEG,11/10/1986,,ALLOW INSTALLATION OF A 285' COMMUNICATIONS TOWER/12'X18' ELECTRONICS SHELTER ON A 5.78 ACRE PARCEL. THE TOWER WILL BE 1 OF A NETWORK OF TOWERS IN THE SA TATE "CELLULAR" MOBILE PHONE OPERATIONS. THE SITE IS ABOUT 1 MILE FROM VOA FACILITY.,https://ceqanet.opr.ca.gov/1986111006,"CUP #5, MAP #9/CONTEL CELLULAR COMMUNICATIONS TOWER",,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Delano,Kern,,BENNER AVE/GARCES HWY,,              6,48-210-25,,,,No,11/12/1986,12/12/1986,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1986111007,San Bernardino County,,,ZONE CHANGE 85-0804 (EL MIRAGE-GUERRERO),NOP,11/10/1986,,THE PROJECT IS A ZONE CHANGE FROM DESERT LIVING TO GENERAL AGRICULTURE FOR THE PURPOSE OF ESTABLISHING A COMMERCIAL HOG RANCHING OPERATION.,https://ceqanet.opr.ca.gov/1986111007,ZONE CHANGE 85-0804 (EL MIRAGE-GUERRERO),PAUL KIELHOLD,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874146,,,San Bernardino,,PALMER ROAD & EL MIRAGE,,,457-123-65,,,EL MIRAG,No,11/12/1986,12/12/1986,Other,"Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111008,"Norco, City of",City of Norco,,CITY OF NORCO SEWER ASSESSMENT DISTRICT,NOP,11/10/1986,,PROPOSAL TO ESTABLISH AN ASSESSMENT DISTRICT TO FINANCE THE CONSTRUCTION OF AN EXPANDED SEWERAGE SYSTEM IN THE NORTH- EASTERN PORTION OF THE CITY.  EXTE TO PROVIDE SERVICE TO AREAS CURRENTLY UTILIZING ON-SITE WASTEWATER DISPOSAL SYSTEMS.  TOTAL FO 1600 ACRES INVOLVED.,https://ceqanet.opr.ca.gov/1986111008,CITY OF NORCO SEWER ASSESSMENT DISTRICT,JAMES ASHCRAF, NORCO CITY,N/A,,,,,,,7147353900,,Norco,Riverside,,,,"          1,600",, 31, SANTA ANA RIVER,,No,11/12/1986,12/12/1986,Other,,"Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111009,"Housing and Urban Development, United States Department of ",United States Department of Housing and Urban Development,HUD,LA CUESTA FONTANA PROJECT,NOI,11/10/1986,,"820 ACRES TO BE DEVELOPED WITH A COMBINATION OF RESIDENTIAL COMMERCIAL, AND INDUSTRIAL USES. MOST OF THE LAND WILL BE DEVELOPED WITH A MAXIMUM OF 3,330 OF HOUSING OFFERED ON THE SITE WILL RANGE FROM UPSCALE SINGLE-FAMILY RESIDENCES TO HIGH DENSITY, MULTIPLE-FAMILY UNITS.",https://ceqanet.opr.ca.gov/1986111009,LA CUESTA FONTANA PROJECT,DALE MCLANE,US DEPARTMENT OF HOUSING/URBAN DEVELOPMENT,N/A,,,,,,,,,Fontana,San Bernardino,,CITRUS/HIGHLAND,,            820,,15,,,No,11/12/1986,12/12/1986,"Commercial, Industrial, Residential",,,,,,,,,,,,,,,,,,,
1986111105,Bay Area Rapid Transit District,,BART,DUBLIN PARK/RIDE PROJECT/ALAMEDA COUNTY,NEG,11/10/1986,,"CONSTRUCTION/OPERATION OF 706 SPACE PARK/RIDE FACILITY IN DUBLIN AND 715 SPACE PARK/RIDE IN PLEASANTON; A PEDESTRIAN BRIDGE CROSSING OF I-580 TO CONNEC PROJECT WILL INCLUDE PAVING, DRAINAGE, BUS PAD CONSTRUCTION, LIGHTING, BUS SHELTER INSTALLATION, AND PEDESTRIAN BRIDGE CONSTRUCTION.",https://ceqanet.opr.ca.gov/1986111105,DUBLIN PARK/RIDE PROJECT/ALAMEDA COUNTY,MARIANNE PAYNE,BAY AREA RAPID TRANSIT DISTRICT,N/A,,,,,,,4154646173,,"Dublin, Pleasanton",Alameda,,,,             16,,I 580/680,DUBLIN CREEK CHANNEL,,No,11/10/1986,12/10/1986,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111108,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING ROUTE 101 FROM 6 TO 8 LANES IN SANTA CLARA COUNTY,NEG,11/10/1986,,"WIDENING ROUTE 101 FROM 6 TO 8 LANES FROM LAWRENCE EXPRESS- WAY TO THE SAN MATEO COUNTY LINE IN SANTA CLARA COUNTY, A DISTANCE OF 8.6 MILES.",https://ceqanet.opr.ca.gov/1986111108,WIDENING ROUTE 101 FROM 6 TO 8 LANES IN SANTA CLARA COUNTY,PAUL HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571318,,"Palo Alto, Sunnyvale",Santa Clara,,,,,,237/85,SF BAY,MOFFETT FIELD,No,11/12/1986,12/12/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111203,Santa Ana Unified School District,,,SANTA ANA HIGH SCHOOL EXPANSION,NEG,11/10/1986,,THE PROJECT CONSISTS OF EXPANSION OF ABOUT 20 CLASSROOMS ON THE WESTER EDGE OF THE SANTA ANA HIGH SCHOOL CAMPUS. CLASS- ROOMS WILL INCLUDE REGULAR ACADEMI OTHER INSTURCTIONAL PROGRAMS. IT IS ANTICIPATED THAT SOME RESIDENTIAL UNITS IN THE 700 BLOCK OF W. PINE/300-400 BLK OF S. PARTON MAY BE INCLUDED IN THE P,https://ceqanet.opr.ca.gov/1986111203,SANTA ANA HIGH SCHOOL EXPANSION,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,PINE/GARNSEY,,,,,,,No,11/10/1986,12/1/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111204,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL #4,NEG,11/10/1986,,"CONSTRUCTION OF A 33,000SQ' ELEMENTARY SCHOOL FOR ABOUT 600 STUDENTS WITH OVER 20 CLASSROOMS, EATING AREA, MULTI-PURPOSE ROOM, ADMINISTRATIVE FACILTIES, HA AREA, PARKING FOR 40 VEHICLES. THE SCHOOL WILL SERVE K-5 AND OCCUPY A SITE COMPRISING TRIANGULAR PROPERTY BOUNDED BY BROWN AND GARFIELD, 4TH ST, LACY A",https://ceqanet.opr.ca.gov/1986111204,NEW ELEMENTARY SCHOOL #4,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,BROWN/GARFIELD,,,,,,,No,11/10/1986,12/1/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111205,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL #7,NEG,11/10/1986,,"CONSTRUCTION OF 33,000 SQ' ELEMENTARY SCHOOL FOR ABOUT 600 STUDENTS WITH OVER 20 CLASSROOMS, EATING AREA, MULTI-PURPOSE ROOM, ADMINISTRATIVE FACILITIES, H AREAS, PARKING FOR 40. THE SCHOOL WILL SERE K-5 GRADES AND WILL OCCUPY EAST AND SOUTH OF THE CURRENT ROOSEVELT ELEMETA- RY SCHOOL.",https://ceqanet.opr.ca.gov/1986111205,NEW ELEMENTARY SCHOOL #7,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,CHESTNUT/STANDARD,,,,,,,No,11/10/1986,12/1/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111206,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL #8,NEG,11/10/1986,,"CONSTRUCTION OF A 33,000 SQ' ELEMENTARY SCHOOL FOR ABOUT 600 STUDENTS WITH OVER 20 CLASSROOMS, EATING AREA, MULTI-PURPOSE ROOM, ADMINISTRATIVE FACILTIES, HA PARKING FOR 40. THE SCHOOL FOR K-5 WILL OCCUPY NORTH AND WEST  CORNER OF CUBBON AND HESPERIAN STREETS.",https://ceqanet.opr.ca.gov/1986111206,NEW ELEMENTARY SCHOOL #8,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,CUBBON/HESPERIAN,,,,,,,No,11/10/1986,12/1/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111207,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL #9,NEG,11/10/1986,,"CONSTRUCTION OF 33,000 SQ' ELEMENTARY SCHOOL FOR ABOUT 600 STUDENTS WITH OVER 20 CLASSROOMS, EATING AREA, MULTI-PURPOSE ROOM, ADMINISTRATIVE FACILTIY, HAR AREAS, PARKING FOR 40. THIS SCHOOL FROM K-5 WILL OCCUPY 6 AC SITE IN THE 97 ACRE SEGERSTROM PROPERTY AT RAITT AND ALTON STREETS.",https://ceqanet.opr.ca.gov/1986111207,NEW ELEMENTARY SCHOOL #9,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,RAITT/ALTON,,,,,,,No,11/10/1986,12/1/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111208,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL #10,NEG,11/10/1986,,"CONSTRUCTION OF A 33,000SQ' ELEMENTARY SCHOOL FOR ABOUT 600 STUDENTS WITH OVER 20 CLASSROOMS, EATING AREA, MULTI-PURPOSE ROOM, ADMINISTRATIVE FACILITIES, H PARKING FOR OVER 40 . THE SCHOOL FOR K-5 WILL OCCUPY A SITE WEST OF FLOWER ST, NORTH OF HIGHLAND AND SOUTH OF RICHLAND STREETS.",https://ceqanet.opr.ca.gov/1986111208,NEW ELEMENTARY SCHOOL #10,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,FLOWER/HIGHLAND,,,,,,,No,11/10/1986,12/1/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111209,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL #11,NEG,11/10/1986,,"CONSTRUCTION OF A 33,000 SQ' ELEMENTARY SCHOOL FOR 600 STUD- ENTS WITH OVER 20 CLASSROOMS, EATING AREA, MULTI-PURPOSE ROOM, ADMINISTRATIVE FACILTIES, HA PARKING FOR OVER 40. THE SCHOOL FOR K-5 WILL OCCUPY A SITE NORTH AND EST OF WILSHIRE AND CLARA STREETS IN SOUTHWEST SANTA ANA.",https://ceqanet.opr.ca.gov/1986111209,NEW ELEMENTARY SCHOOL #11,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,WILSHIRE/CLARA,,,,,,,No,11/10/1986,12/1/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111210,Long Beach Unified School District,,,NEW ELEMENTARY SCHOOL AT CHERRY AVENUE SITE,NEG,11/10/1986,,"THIS NEW ELEMENTARY SCHOOL WILL SERVE A K-6 GRADE POPULATION OF ABOUT 600 STUDENTS. THIS FACILITY WILL CONTAIN CLASSROOMS A MULTIPURPOSE ROOM, HARD SURFACE OFF-STREET PARKING.",https://ceqanet.opr.ca.gov/1986111210,NEW ELEMENTARY SCHOOL AT CHERRY AVENUE SITE,BERNARD ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134265974,,Long Beach,Los Angeles,,CHERRY/21ST STREET,,,,7/I-405,,,No,11/26/1986,12/5/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111211,Long Beach Unified School District,,,NEW ELEMENTARY SCHOOL AT THE BOARD BUILDING SITE,NEG,11/10/1986,,"THIS NEW ELEMENTARY SCHOOL WILL SERVE K-6 GRADE POPULATION OF ABOUT 600 STUDENTS. THIS FACILITY WILL CONTAIN CLASSROOMS MULTIPURPOSE ROOM, HARD SURFACE AN OFF STREET PARKING.",https://ceqanet.opr.ca.gov/1986111211,NEW ELEMENTARY SCHOOL AT THE BOARD BUILDING SITE,BERNARD ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134265974,,Long Beach,Los Angeles,,7TH & PINE,,,,I-405/7,,,No,11/10/1986,11/25/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111212,Long Beach Unified School District,,,NEW ELEMENTARY SCHOOL AT THE MAINTENANCE YARD SITE,NEG,11/10/1986,,"THIS NEW ELEMENTARY SCHOOL WILL SERVE A K-6 POPULATION OF ABOUT 600 STUDENTS. THIS FACILITY WILL CONTAIN CLASSROOMS, MULTIPURPOSE ROOM, HARD SURFACE AN OFF STREET PARKING.",https://ceqanet.opr.ca.gov/1986111212,NEW ELEMENTARY SCHOOL AT THE MAINTENANCE YARD SITE,BERNARD ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134265974,,Long Beach,Los Angeles,,WILLOW/PINE,,,,I-405/7,,,No,11/10/1986,11/25/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111213,Long Beach Unified School District,,,NEW ELEMENTARY SCHOOL AT THE COLLEGE INTERMEDIATE SITE,NEG,11/10/1986,,"THIS NEW ELEMENTARY SCHOOL WILL SERVE K-6 GRADE POPULATION OF ABOUT 600 STUDENTS. THIS FACILITY WILL CONTAIN CLASSROOMS A MULTIPURPOSE ROOM, HARD SURFACE, OFF STREET PARKING.",https://ceqanet.opr.ca.gov/1986111213,NEW ELEMENTARY SCHOOL AT THE COLLEGE INTERMEDIATE SITE,BERNARD ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134265974,,Long Beach,Los Angeles,,HWY 1/ORANGE,,,,I-405/1/7,,,No,11/10/1986,11/25/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111214,Long Beach Unified School District,,,NEW ELEMENTARY SCHOOL AT THE ROSE AVENUE SITE,NEG,11/10/1986,,"THIS NEW ELEMENTARY SCHOOL WILL SERVE K-6 GRADE POPULATION OF ABOUT 600 STUDENTS. THIS FACILITY WILL CONTAIN CLASSROOMS A MULTIPURPOSE ROOM, HARD SURFACE OFF STREET PARKING.",https://ceqanet.opr.ca.gov/1986111214,NEW ELEMENTARY SCHOOL AT THE ROSE AVENUE SITE,BERNARD ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134265974,,Long Beach,Los Angeles,,14TH/ROSE,,,,I-405/7,,,No,11/26/1986,12/5/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111215,Castaic Union School District,,CUSD,HASLEY CANYON SCHOOL,NEG,11/10/1986,,THIS PROJECT IS THE CONSTRUCTION OF A K-8 ELEMENTARY SCHOOL ON ABOUT 10 ACRES. THE INITIAL PROJECT WILL BE ABOUT 30000 SQ' OF CLASSROOM AND CAFETERIA SPA PLAYGROUND AND ABOUT 40 PARKING SPACES.,https://ceqanet.opr.ca.gov/1986111215,HASLEY CANYON SCHOOL,MELBOURNE GWIN,C/O CASTAIC UNION SCHOOL DISTRICT,N/A,,,,,,,8052570551,,,Los Angeles,,HASLEY CANYON RD/I-5,,,,I-5,,,No,11/10/1986,12/1/1986,Educational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986111225,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO NORTH CAMPUS RECREATION AREA,NEG,11/10/1986,,"PROJECT INCLUDES A FIVE ACRE MULTIPURPOSE FIELD, A 2.5 ACRE RUGBY FIELD, A 2.25 ACRE SOCCER FIELD, AND A TRACK AND FIELD EVENT FACILITY WITH BLEACHER SEATI APPROXIMATELY 3,000 SPECTATORS. ALSO, AN 18,000 SQ FT ATHLETIC TRAINING BUILDING WHICH WILL HOUSE WEIGHT TRAINING FACILITIES, SHOWERS, LOCKER ROOMS,",https://ceqanet.opr.ca.gov/1986111225,UC SAN DIEGO NORTH CAMPUS RECREATION AREA,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,JOHN J. HOPKINS DR/GENESEE AVE,,             31,,I-5,,,No,11/12/1986,12/12/1986,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111226,San Luis Obispo County,,,SOUTH COUNTY PLAN,NOP,11/10/1986,,REVISION AND UPDATING OF SAN LUIS OBISPO COUNTY'S GENERAL PLAN LAND USE ELEMENT. THE UPDATE IS A REVIEW AND REVISION OF THE SOUTH COUNTY AREA PLAN IN O LAND USE POLICY FOR THE AREA.,https://ceqanet.opr.ca.gov/1986111226,SOUTH COUNTY PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,"         98,910",,"101,1,166",SANTA MARIA RIVER,OCEANO,No,11/12/1986,12/12/1986,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111227,"San Diego, City of",City of San Diego,,TORREY PINES INN LEASE AND CUP AMENDMENTS,NOP,11/10/1986,,AMENDMENTS TO A LEASE FROM THE CITY OF SAN DIEGO AND TO A CONDITION USE PERMIT TO ALLOW THE ADDITION OF 76 ROOMS TO A HOTEL WHICH PRESENTLY HAS 84 ROO ROOMS WILL BE CONVERTED TO A MEETING FACILITY. A BELOW-GRADE PARKING GARAGE WOULD ALSO BE ADDED.,https://ceqanet.opr.ca.gov/1986111227,TORREY PINES INN LEASE AND CUP AMENDMENTS,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,N TORREY PINES RD/CALLAN RD,,              4,,,,,No,11/12/1986,12/12/1986,Other,"Community Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111229,"Anaheim, City of",City of Anaheim,,KATELLA REDEVELOPMENT PROJECT,NOP,11/10/1986,,"REDEVELOPMENT PROJECT ADOPTION FOR APPROXIMATELY 4,400 ACRES IN SOUTHCENTRAL ANAHEIM. INTENSITIES COULD BE BUILT AT VARI IMPROVEMENTS INCLUDING, BUT NOT LIMITED TO, UPGRADING AND/OR RELOCATION OF TRANSPORTATION, SEWERS, WATER LINES, STORM DRAINS AND UTILITIES COULD A",https://ceqanet.opr.ca.gov/1986111229,KATELLA REDEVELOPMENT PROJECT,ROBERT ZUR SCHMIEDE,ANAHEIM CITY REDEVELOPMENT COMMISSION,N/A,,,,,,,7145338750,,Anaheim,Orange,,,,,,"55,57,22",SANTA ANA RIVER,,No,11/12/1986,12/12/1986,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986111603,"Conservation, Department of",California Department of Conservation,DOC,LICENSE RENEWAL FOR SEISMOGRAPHIC STATION OPERATION,NOE,11/10/1986,11/10/1986,RENEWAL OF PERMIT TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1986111603,LICENSE RENEWAL FOR SEISMOGRAPHIC STATION OPERATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,