SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081051,"Capitola, City of",City of Capitola,,CAPITOLA CROSSING OFFICES AND SHOPING CENTER REMODEL,EIR,2/9/1998,,CONSTRUCTION OF 71797 SF OF NEW COMMERCIAL RETAIL SPACE DEMOLITION OF SENIOR CENTER EXISTING AND REPLACEMENT,https://ceqanet.opr.ca.gov/1997081051/2,CAPITOLA CROSSING OFFICES AND SHOPING CENTER REMODEL,KATHLEEN MOLLOY,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,HWY 1/BAY AVE,,,,1,SOQUEL CREEK,,No,2/9/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1997111015,"San Diego, City of",City of San Diego,,NATURAL HISTORY MUSEUM EXPANSION,EIR,2/9/1998,,RESOURCE PROTECTION ORIDINANCE PERMIT,https://ceqanet.opr.ca.gov/1997111015/2,NATURAL HISTORY MUSEUM EXPANSION,JANET BAKER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,VILLAGE PLACE/EL PRADO,,,,163/I-5,,,No,2/9/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021028,Kern County,,,"EA DSI-97;ZCC 116, MAP 101; TT5858",NEG,2/9/1998,,,https://ceqanet.opr.ca.gov/1998021028,"EA DSI-97;ZCC 116, MAP 101; TT5858",DAWN SIMMONS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628644,,Bakersfield,Kern,,JOHNSON RD/WEGIS AVE,,,408-011-36,58,KERN RIVER,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021031,Los Angeles County Sanitation District,,,PALOS VERDES LANDFILL GAS-TO-ENERGY FACILITY RETAINING WALL,NEG,2/9/1998,,REPLACE APPROX. 170 FT. OF A RETAINING WALL,https://ceqanet.opr.ca.gov/1998021031,PALOS VERDES LANDFILL GAS-TO-ENERGY FACILITY RETAINING WALL,BOB ASGIAN,"COUNTY SANITATION DIST. NO. 2, L.A. COUNTY",N/A,,,,,,,5626997411,,Rolling Hills Estates,Los Angeles,,HAWTHORNE BLVD/PALOS VERDES DR,,,,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021032,Los Angeles County,,,CUP #97122/TPM #24893,NEG,2/9/1998,,REQUEST FOR A PARCEL MAP AND A CUP TO ALLOW THE DEVELOPMENT OF AN 8-BUILDING INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1998021032,CUP #97122/TPM #24893,TABITHA LAM,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Industry,Los Angeles,,,,,,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021033,"Indio, City of",City of Indio,,"SHOWCASE SPECIFIC PLAN, PROJECT MASTER PLAN",NOP,2/9/1998,,"PROPOSED DEVELOPMENTS ARE SET FOURTH ON SEVERAL LEVELS, IJNCLUDING A SPECIFIC PLAN OF LAND USE, PROJECT MASTER PLAN AS DEFINED IN THE GENERAL PLAN, GPA, ZC, AND DEVELOPMENT AGREEMENT MEANT TO ESTABLISH VESTED DEVELOP- MENT AND RELATED RIGHTS",https://ceqanet.opr.ca.gov/1998021033,"SHOWCASE SPECIFIC PLAN, PROJECT MASTER PLAN",ALEX MEYERHOFF,CITY OF INDIO/COMMUNITY DEVELOPMENT,N/A,,,,,,,7603426500,,Indio,Riverside,,JACKSON ST/AVE 42,,,,"1, 10",COACHELLA VALLEY CHL,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021034,"Del Mar, City of",City of Del Mar,,R-98-01/GPA-98-01/EA-98-01/CITY OF DEL MAR,NEG,2/9/1998,,REZONE OF RESIDENTIALLY ZONED PARCEL TO COMMERCIAL,https://ceqanet.opr.ca.gov/1998021034,R-98-01/GPA-98-01/EA-98-01/CITY OF DEL MAR,STEVE POWER,CITY OF DEL MAR,N/A,,,,,,,6197559337,,Del Mar,San Diego,,COAST BLVD,,,,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021035,Riverside County Flood Control and Water Conservation,,,DAY CREEK MASTER DRAINAGE PLAN REVISION NO.2/AREA DRAINAGE,NEG,2/9/1998,,MASTER DRAINAGE PLAN OF EXISTING AND PROPOSED DRAINAGE FACILITIES IN THE UNINCORPORATED COMMUNITY OF MIRA LOMA,https://ceqanet.opr.ca.gov/1998021035,DAY CREEK MASTER DRAINAGE PLAN REVISION NO.2/AREA DRAINAGE,RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL AND WATER CONSERV.,N/A,,,,,,,9092751200,,,Riverside,,HWY 60/I-15,,,,"60,15",,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021038,Los Angeles County,,,CONDITIONAL USE PERMIT OAK TREE PERMIT PARKING PERMIT,NOP,2/9/1998,,ALLOW THE BUILDOUT OF THE PEPPERDINE UNIVERSITY UPPER CAMPUS DEVELOPMENT,https://ceqanet.opr.ca.gov/1998021038,CONDITIONAL USE PERMIT OAK TREE PERMIT PARKING PERMIT,TABITHA LAM,L.A COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,24255 PACIFIC COAST HIGHWAY,,,,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021039,Monterey County Water Resources Agency,,,SALINAS RIVER VEGETATION MANAGEMENT PLAN,NOP,2/9/1998,,TO ERADICATE CERTAIN AREAS OF NATIVE AND NON NATIVE VEGETATION,https://ceqanet.opr.ca.gov/1998021039,SALINAS RIVER VEGETATION MANAGEMENT PLAN,NARAYAN THADANI,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554865,,Salinas,Monterey,,,,,,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998021041,Belridge Water Storage District,,,Transfer of State Water Project Entitlement,NOP,2/9/1998,,PERMANENT TRANSFER OF 130000 ACRE FEET OF STATE WATER PROJECT,https://ceqanet.opr.ca.gov/1998021041,Transfer of State Water Project Entitlement,J. PAUL HENDRIX,BELRIDGE WATER STORAGE DISTRICT,N/A,,,,,,,8057627316,,Bakersfield,Kern,,,,,,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022032,"Oroville, City of",City of Oroville,,RITE AID,NEG,2/9/1998,,,https://ceqanet.opr.ca.gov/1998022032,RITE AID,BILL DAVIS,CITY OF OROVILLE,N/A,,,,,,,5305382433,,Oroville,Butte,,WASHINGTON/ORO DAM,,,013-250-046,162,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022033,Butte County,,,NEAL ROAD LANDFILL GENERAL PLAN AMENDMENT,NEG,2/9/1998,,GPA TO ADOPT NEW LAND USE DESIGNATIONS - PUBLIC FOR EXISTING LANDFILL FACILITY AND INDUSTRIAL FOR ADJACENT SITE,https://ceqanet.opr.ca.gov/1998022033,NEAL ROAD LANDFILL GENERAL PLAN AMENDMENT,CRAIG SANDERS,BUTTE COUNTY,N/A,,,,,,,5305387601,,"Chico, Paradise",Butte,,HWY99,,,040-600-064,99,EPHEMERAL STREAM,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022034,Inyo County,,,COTTON WOOD BORROW SITE,NEG,2/9/1998,,AGGREGATE BOROW SITE WITH USE OF SCREENING PLANT AND ASPHALT BATCH PLANT,https://ceqanet.opr.ca.gov/1998022034,COTTON WOOD BORROW SITE,EARL GANN,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,7608780263,,,Inyo,,US 395,,,29-120-33,395,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022036,East Bay Regional Parks District,,,WILDCAT CREEK REGIONAL TRAIL-MARIN AVENUE TRAIL BRIDGE,NEG,2/9/1998,,EBRPD WILL REPLACE A DETERATED ROADWAY BRIDGE ON MARIN AVENUE WITH A TRAIL BRIDGE,https://ceqanet.opr.ca.gov/1998022036,WILDCAT CREEK REGIONAL TRAIL-MARIN AVENUE TRAIL BRIDGE,DAN SYKES,EAST BAY REGIONAL PARK DIST.,N/A,,,,,,,5106350138,,San Pablo,Contra Costa,,MARIN AVE/MCBRYDE AVE,,,,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022037,"Newark, City of",City of Newark,,CARTER STATION MIXED-USE,NEG,2/9/1998,,"GPA, REZONE, CUP PUD, TTM FOR PROPOSED 15,025 SQ FT COMMERCIAL BUILDING AND 50-LOT, 50-UNIT SINGLE FAMILY RESIDENTIAL SUBDIVISION",https://ceqanet.opr.ca.gov/1998022037,CARTER STATION MIXED-USE,RICHARD FUJIKAWA,CITY OF NEWARK,N/A,,,,,,,5107907215,,Newark,Alameda,,SYCAMORE/THORNTON,,,092-0041-005,"84, 880",,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022038,Plumas County,,,SPANISH CREEK AGGREGATE-PERMIT TO MINE & RECLAMATION PLAN,NEG,2/9/1998,,MINING AND RECLAMATION OF APPROX. SIX ACRES OF A SAND AND GRAVEL BAR,https://ceqanet.opr.ca.gov/1998022038,SPANISH CREEK AGGREGATE-PERMIT TO MINE & RECLAMATION PLAN,JAMES GRAHM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,5302836210,,,Plumas,,USFS ROAD 23N08,,,122-070-15,,FEATHER RIVER,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022039,"Sebastopol, City of",City of Sebastopol,,GRAVENSTEIN STATION HOTEL,NEG,2/9/1998,,DEVELOPMENT OF A 31-ROOM HOTEL ON A 2.4 ACRE SITE,https://ceqanet.opr.ca.gov/1998022039,GRAVENSTEIN STATION HOTEL,KENYON WEBSTER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,SEBASTOPOL AVE,,,004-063-009,,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022040,State Water Resources Control Board,,,Application to Appropriate Water No. 30396,NEG,2/9/1998,,REQUEST THE RIGHT TO APPROPRIATE 170 ACRE FEET OF WATER BETWEEN DEC 1 OF EACH YEAR THROUGH MARCH 31 OF THE SUCCEEDING YEAR.  CONSTRUCTION OF TWO ONSTREAM RESERVOIRS AND TWO OFFSTREAM AND DIRECTLY DIVERT 3.0 CU FT PER/SECOND FROM CARNEROS CREEK,https://ceqanet.opr.ca.gov/1998022040,Application to Appropriate Water No. 30396,STEVE HERRERA,"SWRCB, DIVISION OF WATER RIGHTS",N/A,,,,,,,9166530435,,Napa,Napa,,HENRY RD,,,50-380-10,12,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022041,Madera County,,,CUP 98-07 RIO MESA GOLF INC.,CON,2/9/1998,,GOLF TEACHING FACILITY,https://ceqanet.opr.ca.gov/1998022041,CUP 98-07 RIO MESA GOLF INC.,DAVID MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,HWY 41/AVE 9,,,049-085-015,41,SAN JOAQUIN RIVER,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998022042,"Grass Valley, City of",City of Grass Valley,,LOMA RICA RANCH PREZONE AND ANNEXATION,NOP,2/9/1998,,"BUSINESS PARK, RECREATION AND OPEN SPACE AND 180 DWELLING UNITS",https://ceqanet.opr.ca.gov/1998022042,LOMA RICA RANCH PREZONE AND ANNEXATION,WILLIAM N. ROBERTS,CITY OF GRASS VALLEY PLANNING DEPARTMENT,N/A,,,,,,,5302731462,,Grass Valley,Nevada,,"IDAHO-MARYLAND RD., BRUNSWICK DR.",,,,SR 20/49,,,No,2/9/1998,3/11/1998,,,,,,,,,,,,,,,,,,,,
1998024015,"Interior, United States Department of the ",United States Department of the Interior,,FIRE MANAGEMENT PROPOSED PLAN AMENDMENT/EA,EA ,2/9/1998,,PROPOSED CHANGES IN THE MANAGEMENT OF FIRE ON PUBLIC LANDS,https://ceqanet.opr.ca.gov/1998024015,FIRE MANAGEMENT PROPOSED PLAN AMENDMENT/EA,DAVE LOOMIS,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7028856149,,,"Alpine, Lassen, Plumas",,,,,,,,,No,2/9/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998109457,Palo Verde Community College District,,,NEW MESA CAMPUS/PALOS VERDE COMMUNITY COLLEGE,NOD,2/9/1998,2/9/1998,"DEVELOPMENT OF CLASSROOMS, LABS AND LIBRARY",https://ceqanet.opr.ca.gov/1998109457,NEW MESA CAMPUS/PALOS VERDE COMMUNITY COLLEGE,JOHN D. CRISTA,PALO VERDE COMMUNITY COLLEGE DISTRICT,N/A,,811 WEST CHANSLORWAY,,BLYTHE,CA,92225,7603209040,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998109472,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY MCINTYRE,NOE,2/9/1998,2/9/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 160SF OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1998109472,TRANSFER OF COVERAGE TO EL DORADO COUNTY MCINTYRE,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109473,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT VINE HILL COMPLEX CLOSURE PLAN MODIFICATIONS AND EIR,NOD,2/9/1998,2/9/1998,SLURRY WALL DESIGN,https://ceqanet.opr.ca.gov/1998109473,IT VINE HILL COMPLEX CLOSURE PLAN MODIFICATIONS AND EIR,LIDIA GUTIERREZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403950,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109474,"University of California, Regents of the",Regents of the University of California,,HEARST MEMORIAL GYMNASIUM TEMPORARY POOL LIGHTING,NOE,2/9/1998,2/9/1998,INSTALLATION OF TEMPORARY LIGHTING AT HEARST GYM POOL,https://ceqanet.opr.ca.gov/1998109474,HEARST MEMORIAL GYMNASIUM TEMPORARY POOL LIGHTING,DAVID DUNCAN,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106435813,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109475,"University of California, Regents of the",Regents of the University of California,,CLARK KERR CAMPUS DATA WIRING,NOE,2/9/1998,2/9/1998,PREPARE EXISTING CLOSETS FOR DATA NETWORK INFRASTRUCTURE,https://ceqanet.opr.ca.gov/1998109475,CLARK KERR CAMPUS DATA WIRING,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109476,Mountains Recreation and Conservation Authority,,,COLD CREEK RESTORATION PLAN,NOE,2/9/1998,2/9/1998,397.6 ACRES OF UNIMPROVED LAND TO BE ACQUIRED FOR OPEN SPACE,https://ceqanet.opr.ca.gov/1998109476,COLD CREEK RESTORATION PLAN,PETER IRELAND,MOUNTAINS RESTORATION TRUST,N/A,,7050 OWENSMOUTH AVE. #206,,CANOGA PARK,CA,91303,8183469675,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109477,"Santa Ana, City of",City of Santa Ana,,CIRCULATION ELEMENT OF THE GENERAL PLAN,NOD,2/9/1998,2/9/1998,REVISION TO THE CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1998109477,CIRCULATION ELEMENT OF THE GENERAL PLAN,MAYA B. DEROSA,CITY OF SANTA ANA,N/A,,206 W. FOURTH ST.,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998109478,"Ripon, City of",City of Ripon,,STOUFFER PARK RIVER BANK REPAIRS,NOE,2/9/1998,2/9/1998,AT A STORM DRAIN OUTFALL THERE HAS BEEN CONSIDERABLE EROSION AND THE CHECK VALVE SWING GATE IS IN NEED OF REPLACMENT,https://ceqanet.opr.ca.gov/1998109478,STOUFFER PARK RIVER BANK REPAIRS,DALE J. RAMEY,CITY OF RIPON,N/A,,259 NIRTH WILMA AVE,,RIPON,CA,95366,2095992108,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109479,"Santa Maria, City of",City of Santa Maria,,SUEY ROAD GENERAL PLAN AMENDMENT,NOD,2/9/1998,2/9/1998,GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR SANTA BARBARA COUNTY,https://ceqanet.opr.ca.gov/1998109479,SUEY ROAD GENERAL PLAN AMENDMENT,JANET KALLAND,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998109480,"Oxnard, City of",City of Oxnard,,FREEWAY AGREEMENT FOR PLEASANT VALLEY ROAD,NOD,2/9/1998,2/9/1998,FOR STREET CLOSURES,https://ceqanet.opr.ca.gov/1998109480,FREEWAY AGREEMENT FOR PLEASANT VALLEY ROAD,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,305 W.THIRD STREET 3RD FL EAST,,OXNARD,CA,93030,8053857871,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998109481,Merced Irrigation District,,,ATWATER MERCED TRANSMISSION LOOP,NOD,2/9/1998,2/9/1998,RELOCATION OF CASTLE SUBSTATION AND 0.8 MI OF 115KV LINE,https://ceqanet.opr.ca.gov/1998109481,ATWATER MERCED TRANSMISSION LOOP,GARITH KRAUSE,MERCED IRRGATION DISTRICT\,N/A,,744 W. 20TH STREET,,MERCED,CA,95344-0288,2097223041,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998109482,Santa Clara County,,,CURTNER QUARRY RECLAMATION PLAN MODIFICATION,NOD,2/9/1998,2/9/1998,MODIFICATION OF A RECLAMATION PLAN FOR THE EXISTING CURNTER QUARRY,https://ceqanet.opr.ca.gov/1998109482,CURTNER QUARRY RECLAMATION PLAN MODIFICATION,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING ST 7TH FLOOR,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109483,Santa Clara County,,,BANTA,NOD,2/9/1998,2/9/1998,SEEKING BUILDING SITE APPROVAL TO CONSTRUCT A SINGLE FAMILY HOME ON A 0.72 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1998109483,BANTA,JAUNELL WALDO,COUNTY OF SANTA CLARA ADVANCE PLANNING OFFICE,N/A,,70 W. HEDDING STREET 7TH FL,,SAN JOSE,CA,95110,4082992521,,Monte Sereno,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109484,Santa Clara County,,,LOS ALTOS HOUNDS,NOD,2/9/1998,2/9/1998,SEEKING A SPECIAL PERMIT TO ESTABLISH A KENNEL,https://ceqanet.opr.ca.gov/1998109484,LOS ALTOS HOUNDS,JAUNELL WALDO,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING ST 7TH FLOOR,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109485,Santa Clara County,,,STANFORD CHILLED WATER PLANT,NOD,2/9/1998,2/9/1998,GRADING PERMIT FOR THE CONSTRUCTION OF A NEW DRIVEWAY AND BUILDING PAD FOR A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1998109485,STANFORD CHILLED WATER PLANT,SARAH JONES,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING ST. 7TH FLOOR,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109486,Santa Clara County,,,GOGLIANO MUSHROOM PROCESSING,NOD,2/9/1998,2/9/1998,PROCESSING AND PACKAGING FACILITY FOR MUSHROOMS,https://ceqanet.opr.ca.gov/1998109486,GOGLIANO MUSHROOM PROCESSING,SARAH JONES,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING ST. 7TH FL,,SAN JOSE,CA,95110,4082992521,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109487,Santa Clara County,,,SAN MARTIN USE PERMIT AREAS GENERAL PLAN AMENDMENT AND,NOD,2/9/1998,2/9/1998,GENERAL PLAN,https://ceqanet.opr.ca.gov/1998109487,SAN MARTIN USE PERMIT AREAS GENERAL PLAN AMENDMENT AND,BILL SHOE,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING ST 7TH FL,,SAN JOSE,CA,95110,408 299 2521x231,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109488,Santa Clara County,,,ALLWASTE GENERAL PLAN AMENDMENT,NOD,2/9/1998,2/9/1998,,https://ceqanet.opr.ca.gov/1998109488,ALLWASTE GENERAL PLAN AMENDMENT,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING ST 7TH FL,,SAN JOSE,CA,95110,4082992454,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109492,Santa Clara County,,,SHERIFF'S OFFICE RADIO PROJECT,NOE,2/9/1998,2/9/1998,REPLACEMENT OF EXISTING ANTENNA SUPPORT AND INSTALLATION OF NEW SHERIFF RECEIVER ANTENNA FOR THE PURPOSE OF IMPROVEMENT OF PUBLIC SAFETY RADIO COMMUNICATIONS.,https://ceqanet.opr.ca.gov/1998109492,SHERIFF'S OFFICE RADIO PROJECT,DUEANE WILLIAMS,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING STREET,,SAN JOSE,CA,95110,4082992711,,Los Gatos,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109493,Fish and Game (HQ) Environmental Services,,,BATTLE CREEK WILDLIFE AREA EXOTIC PEST PLANT CONTROL,NOE,2/9/1998,2/9/1998,EXOTIC PEST PLANT CONTROL,https://ceqanet.opr.ca.gov/1998109493,BATTLE CREEK WILDLIFE AREA EXOTIC PEST PLANT CONTROL,STEVEN J. ARRISON,CALIFORNIA DEPARTMEMTN OF FISH AND GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,9162252317,,,"Shasta, Tehama",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109494,"Fish & Game, Wildlife Conservation Board",,,NAPA MARSH WILDLIFE AREA CAMP TWO SONOMA COUNTY,NOE,2/9/1998,2/9/1998,ACQUISITION OF 528+- ACRES OF LAND FOR WETLAND HABITAT PRESERVATION AND ENHANCEMENT,https://ceqanet.opr.ca.gov/1998109494,NAPA MARSH WILDLIFE AREA CAMP TWO SONOMA COUNTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
