SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983051705,"Burlingame, City of",City of Burlingame,,BURLINGAME JOINT VENTURE I,NEG,3/28/1986,,"CONSTRUCTION OF A 272 ALL SUITE HOTEL AND TWO RESTAURANTS, 7000 AND 12000 SF  ON AN 8.8 ACRE SITE FRONTING ON SAN FRAN. BAY. SITE IS ACCESSED FROM ROUTE 1 AT PENISULA AVE INTERCHANGE. PROJECT INCLUDES DEVELOPED PUBLIC ACCESS ALONG ALL WATER FRONTAGES.",https://ceqanet.opr.ca.gov/1983051705,BURLINGAME JOINT VENTURE I,MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428625,,Burlingame,San Mateo,,AIRPORT BLVD/VICTORIA STATION PLACE,,              9,,101,,SFIA,No,3/28/1986,4/28/1986,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985121711,Tehama County,,,DEER CREEK RANCH,EIR,3/28/1986,,"PROJECT WILL CONSIST OF 250-300 RECREATIONAL VEHICLE SITES AND CAMPING SITES. RECREATIONAL FACILITIES WILL INCLUDE A LODGE, HORSE STABLES, FISHING POND RECREATIONAL FACILITIES SUCH AS TENNIS, HORSESHOES, ETC AND UPLAND AGRICULTURE.",https://ceqanet.opr.ca.gov/1985121711/2,DEER CREEK RANCH,BART FLEHARTY,TEHAMA COUNTY,N/A,,,,,,,9165272200,,,Tehama,,,,            360,17-28-34,36,DEER CREEK,,No,3/28/1986,5/12/1986,Recreational,Use Permit,"Aesthetics, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Septic System, Social, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986032416,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND & RESOURCE MANAGEMENT PLAN & EIS - LAKE TAHOE BASIN,EIS,3/28/1986,,"ADOPTION OF COMPREHENSIVE, INTEGRATED MANAGEMENT PLAN FOR USFS LAKE TAHOE BASIN MANAGEMENT UNIT FOR THE NEXT 10 TO 15 YEARS.",https://ceqanet.opr.ca.gov/1986032416,LAND & RESOURCE MANAGEMENT PLAN & EIS - LAKE TAHOE BASIN,RALPH C. CISCO,US FOREST SERVICE   LAKE TAHOE BASIN MGMT UNIT,N/A,,,,,,,9165446420,,,"El Dorado, Placer",,,,,,80 50 89,LK TAHOE TRUCKEE RIV,SO LAKE TAHOE,No,3/28/1986,6/24/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986032610,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"5430 PALO VERDE RANCH EXCHANGE, SAN DIEGO COUNTY",EA ,3/28/1986,,FEDERAL LAND EXCHANGE OF 171.53 ACRES FOR 40 ACRES OF PRIVATE LAND IN SAN DIEGO COUNTY WITHIN THE BOUNDARY OF CLEVELAND NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1986032610,"5430 PALO VERDE RANCH EXCHANGE, SAN DIEGO COUNTY",LUANA M. DUPREY,US DEPARTMENT OF AGRICULTURE,N/A,,,,,,,6192935050,,,San Diego,,,,,,I-8,SWEETWATER RIVER,,No,3/28/1986,4/28/1986,Other,,"Cultural Resources, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032614,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN, NAVAL AIR STATION, NORTH ISLAND",OTH,3/28/1986,,MASTER PLAN FOR NORTH ISLAND NAVAL AIR STATION IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986032614,"DRAFT MASTER PLAN, NAVAL AIR STATION, NORTH ISLAND",PAUL CRUM,WESTERN DIVISION NAVAL ENGINEERING,N/A,,,,,,,4158777587,,Coronado,San Diego,,,,"          2,600",,,SAN DIEGO BAY,SAN DIEGO,No,3/28/1986,4/28/1986,Other,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033101,"Los Angeles, City of",City of Los Angeles,,OPERATING AGREEMENT / ONTARIO AIRPORT & SOUTHWEST AIRLINES,NEG,3/28/1986,,CHANGE OF STATUS AGREEMENT FOR SOUTHWEST AIRLINES FROM THAT OF ITINERANT AIR PASSENGER CARRIER TO SIGNATORY CARRIER (TENANT AIRLINE) AT ONTARIO INTERN,https://ceqanet.opr.ca.gov/1986033101,OPERATING AGREEMENT / ONTARIO AIRPORT & SOUTHWEST AIRLINES,MAURICE Z. LAHAM,LOS ANGELES CITY    DEPT OF AIRPORTS,N/A,,,,,,,213-646-76144,,Ontario,San Bernardino,,,,,,10 60 30,,ONTARIO INT'L,No,3/31/1986,4/30/1986,"Other, Transportation",,"Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986040202,Livermore Valley Joint Unified School District,,,"GIBRALTER DAM STRENGHTHENING AND RAISING, SANTA BARBARA CO",NOP,3/28/1986,,STRENGHTEN GIBRALTER DAM AND INCREASE THE HEIGHT OF THE DAM IN ORDER TO PROTECT THE LONG-TERM RELIABILITY OF THE RESER- VOIR AS A WATER SUPPLY FOR THE CIT,https://ceqanet.opr.ca.gov/1986040202,"GIBRALTER DAM STRENGHTHENING AND RAISING, SANTA BARBARA CO",JANICE M. HUBBELL,SANTA BARBARA CITY/US DEPARTMENT OF AGRICULTURE,N/A,,,,,,,8059631663,,,Santa Barbara,,,,,,,SANTA YNEZ RIVER,,No,3/31/1986,4/30/1986,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986040205,"Simi Valley, City of",City of Simi Valley,,"MILNER DEVELOPMENT, SIMI VALLEY",NOP,3/28/1986,,"DEVELOPMENT OF A 5.6 ACRE PARK SITE; 218 SINGLE-FAMILY RESIDENCES; 180 MULTI-FAMILY RESIDENTIAL UNITS; AND 28 RESIDENTIAL ESTATE LOTS, ON A 248. VALLEY.",https://ceqanet.opr.ca.gov/1986040205,"MILNER DEVELOPMENT, SIMI VALLEY",SONJA WILSON,SIMI VALLEY CITY,N/A,,,,,,,8055836769,,Simi Valley,Ventura,,TIERRA REJADA RD AND MADERA AVE,,            249,,118,,,No,3/31/1986,4/30/1986,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040621,Humboldt County,,,CDP-04-86/CUP-06-86,NOD,3/28/1986,3/28/1986,ALLW WATERSHED RESTORATION PROGRAM,https://ceqanet.opr.ca.gov/1986040621,CDP-04-86/CUP-06-86,RONALD WHISENAND,HUMBOLDT CO,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040622,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #S 27359-60,NOD,3/28/1986,3/28/1986,12-14' HI DAM FORMING 10ACR'/ONSTRM RESVR/PUMPING FACILITY,https://ceqanet.opr.ca.gov/1986040622,APPLICATION TO APPROPRIATE WATER #S 27359-60,MING-SHYONG YANG,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040623,"Bishop, City of",City of Bishop,,"ZONE CHANGE-633,635,649,651 NO MAIN ST",NOD,3/28/1986,3/28/1986,ZNE CHG FRM C-1 AND R-2000 TO C-1,https://ceqanet.opr.ca.gov/1986040623,"ZONE CHANGE-633,635,649,651 NO MAIN ST",JIM BARNES,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198738458,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040624,"Redlands, City of",City of Redlands,,CUP 453 - CHURCH OF JESUS CHRIST LATTER DAY SAINTS,NOD,3/28/1986,3/28/1986,PROPOSED CHURCH & 2 SOFTBALL FIELDS,https://ceqanet.opr.ca.gov/1986040624,CUP 453 - CHURCH OF JESUS CHRIST LATTER DAY SAINTS,MICHAEL J ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040625,Kern County,,,"PD #37, MAP 123-2 (ZCC #66)",NOD,3/28/1986,3/28/1986,"CONST OF 14 UNIT APT CMPLX, W/28 PRKG SPACES, IN R-3 PD DIS",https://ceqanet.opr.ca.gov/1986040625,"PD #37, MAP 123-2 (ZCC #66)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
