SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040707,U.S. Postal Service,,,SAN RAMON MAIN POST OFFICE (94583),EA ,9/16/1987,,"RELOCATE MAIN POST OFFICE IN SAN RAMON. RELOCATION TO EXIST ING VACANT BUILDING WHICH WOULD BE USE, WITH MINOR MODIFICA- TION, AS THE NEW POST OFFICE.",https://ceqanet.opr.ca.gov/1987040707,SAN RAMON MAIN POST OFFICE (94583),STEVEN S. STIELSTRA,US POSTAL SERVICE / REAL ESTATE DEPARTMENT,N/A,,,,,,,4157424661,,San Ramon,San Mateo,,ALCOSTA BLVD/CROW CNYN RD,,,,I-680,,,No,9/16/1987,10/16/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1987040707,U.S. Postal Service,,,SAN RAMON MAIN POST OFFICE (94583),FON,9/16/1987,,"RELOCATE MAIN POST OFFICE IN SAN RAMON. RELOCATION TO EXIST ING VACANT BUILDING WHICH WOULD BE USE, WITH MINOR MODIFICA- TION, AS THE NEW POST OFFICE.",https://ceqanet.opr.ca.gov/1987040707/2,SAN RAMON MAIN POST OFFICE (94583),STEVEN S. STIELSTRA,US POSTAL SERVICE / REAL ESTATE DEPARTMENT,N/A,,,,,,,4157424661,,San Ramon,San Mateo,,ALCOSTA BLVD/CROW CNYN RD,,,,I-680,,,No,9/16/1987,10/16/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1987051212,Stanislaus County,,,GPA 87-06 & REZONE 87-10/291-UNIT MOBILE HOME SUBDIVISION,EIR,9/16/1987,,CHANGE GENERAL PLAN ON 48-AC PARCEL FROM ESTATE RESIDENTIAL TO PLANNED DEVELOPMENT AND REZONE FROM R-A (RURAL RESIDENTL) TO PD TO ALLOW A 291-UNIT MOBILE H 'GENERAL STORE'.  SITE ADJACENT TO STANISLAUS RIVER ON THE NORTHEAST PROPERTY LINE.,https://ceqanet.opr.ca.gov/1987051212,GPA 87-06 & REZONE 87-10/291-UNIT MOBILE HOME SUBDIVISION,FRAN SUTTON-BERARDI,STANISLAUS COUNTY PLANNING DEPT,N/A,,,,,,,2095716330,,Oakdale,Stanislaus,,ORANGE BLOSSOM & LANCASTER,,             48,10-09-38,108 120,,,No,9/17/1987,11/2/1987,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987080308,Kern County,,,"TOTTEN MINI-STORAGE FACILITY (GPA#4, MAP#231-21)",NEG,9/16/1987,,CHANGE FROM MULTIFAMILY TO LIGHT INDUSTRIAL.  PLANS TO DEVELOP A MINISTORAGE FACILITY ON A 4.78-ACRE PARCEL. PRECISE PLANS HAVE NOT BEEN SUBMIT SERVICES IS PROPOSED BY ROSAMOND COMMUNITY SERVICE DISTRICT.,https://ceqanet.opr.ca.gov/1987080308,"TOTTEN MINI-STORAGE FACILITY (GPA#4, MAP#231-21)",FRED SIMON,KERN CO PLANNING,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD/ELBERTA RD.,,              5,258-180-05,14,,,No,9/16/1987,10/16/1987,Industrial,General Plan Amendment,"Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987091403,"Water Resources, Department of",California Department of Water Resources,DWR,BEAR CREEK ASSOCIATION WATER APPROPRIATION (APPL:28631):PLAC,NEG,9/16/1987,,"APPLICANT SEEKS RIGHT TO STORE WATER IN AN EXISTING 6.3 ACRE-FT CAPACITY OFF-STREAM RESERVOIR WITH A SURFACE AREA OF 0.5-ACRES AND TO CONTINUE TO DI GRAVITY FROM TWO SOURCES, BEAR CREEK & UNNAMED STREAM.",https://ceqanet.opr.ca.gov/1987091403,BEAR CREEK ASSOCIATION WATER APPROPRIATION (APPL:28631):PLAC,FRANK RODDY,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245718,,,Placer,,,,              1,095-262-01,,,,No,9/16/1987,10/16/1987,Other,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987091409,"Real Estate, Department of",Department of Real Estate,,"STEBBINS SUBDIVISION (LOTS 1-4, 29-36, 61-68, 92-94)",NEG,9/16/1987,,SUBDIVISION IN AN UNINCORPORATED AREA OF AN AGRICULTURAL PLAIN IN KERN COUNTY ABOUT 16 MILES WEST OF THE CITY OF BAKERSFIELD. THE SUBDIVISION CONSI EACH WITH A TOTAL AREA OF ABOUT 23 ACRES.,https://ceqanet.opr.ca.gov/1987091409,"STEBBINS SUBDIVISION (LOTS 1-4, 29-36, 61-68, 92-94)",MARGRET STROHS,CA ST REAL ESTATE DEPARTMENT,N/A,,,,,,,9167393631,,Bakersfield,Kern,,,,             23,,"2,I-5",,,No,9/16/1987,10/16/1987,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091410,Galt Union School District,,,SANTA ROSA AVENUE SCHOOL,NEG,9/16/1987,,NEW ELEMENTARY (K-6) SCHOOL MASTERPLANNED FOR 600 CHILDREN TO BE CONSTRUCTED IN PHASES. INITIAL PHASE TO HOUSE 242 CHILDREN.,https://ceqanet.opr.ca.gov/1987091410,SANTA ROSA AVENUE SCHOOL,ROBERT MCCAFFREY,GALT JOINT UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2097452911,,Galt,Sacramento,,WALNUT AVE & CARILLION BLVD,,,,#99,,,No,9/16/1987,10/16/1987,,Specific Plan,"Aesthetics, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987091506,"Santa Rosa, City of",City of Santa Rosa,,SEWER BOND ISSUE-1987/WASTEWATER TREATMENT IMPROVEMENTS,NEG,9/16/1987,,AUTHORIZATION TO SELL BONDS FOR FINANCING STUDIES AND IMPRO- MENTS RELATED TO THE SANTA ROSA SUBREGIONAL WASTEWATER TREAT MENT SYSTEM.,https://ceqanet.opr.ca.gov/1987091506,SEWER BOND ISSUE-1987/WASTEWATER TREATMENT IMPROVEMENTS,WAYNE G. GOLDBERG,SANTA ROSA CITY,N/A,,,,,,,7075765236,,Santa Rosa,Sonoma,,,,,,101,LAGUNA DE SANTA ROSA,,No,9/16/1987,10/16/1987,Other,,,,,,,,,,,,,,,,,,,
1987091507,Contra Costa Water District,,,WILLOW PASS RD/DETROIT AVE WATER MAIN INTERTIE/CONCORD,NEG,9/16/1987,,"PROPOSED WATER MAIN (2600' OF 20""-PIPELINE) WOULD CONVEY TREATED WATER BETWEEN 2 MAJOR TRANSMISSION MAINS, PROVIDING GREATER RELIABLITY, INCLUDING IMPR THE EXISTING WATER SYSTEM.",https://ceqanet.opr.ca.gov/1987091507,WILLOW PASS RD/DETROIT AVE WATER MAIN INTERTIE/CONCORD,"DIANE M. GRIEG, SR.ENG",CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748015,,Concord,Contra Costa,,MEADOW LANE,,,,680/242,,,No,9/16/1987,10/16/1987,Water Facilities,,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987091508,"Novato, City of",City of Novato,,HILL RECREATION AREA,NEG,9/16/1987,,JOINT CITY/SCHOOL DISTRICT SPORTS FACILITIES AT HILL JUNIOR JR HIGH SCHOOL. BALLFIELDS AND LIGHTING.,https://ceqanet.opr.ca.gov/1987091508,HILL RECREATION AREA,PHILIP VINCE,NOVATO CITY PARKS AND RECREATION,N/A,,,,,,,,,Novato,Marin,,HILL RD/DIABLO,,,140-281-04-03,101,,,No,9/16/1987,10/16/1987,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1987091513,Siskiyou County,,,BREWER TENTATIVE PARCEL MAP 87-12/YREKA AREA,NEG,9/16/1987,,"PROPOSAL TO CREATE 4 PARCELS (10.9, 10.7, 14.8 AND 44 ACRES) FROM 2 CONTIGUOUS PARCELS (40.4 AND 40.0 ACRES)",https://ceqanet.opr.ca.gov/1987091513,BREWER TENTATIVE PARCEL MAP 87-12/YREKA AREA,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,FOOTHILL DRIVE,,             80,13-090-370+,3,,,No,9/17/1987,10/16/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987091514,Siskiyou County,,,"HENDERSON, RICHARD AND KAREN (TPM 87-11) YREKA AREA",NEG,9/16/1987,,PROPOSAL TO CREATE 4 PARCELS (2.51 AND 2.79 ACRES) FROM ONE 10.32 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1987091514,"HENDERSON, RICHARD AND KAREN (TPM 87-11) YREKA AREA",MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168422714,,,Siskiyou,,,,             10,14-570-110,I-5,,,No,9/17/1987,10/16/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987091515,Siskiyou County,,,RHODEFER TENTATIVE PARCEL MAP 87-10/MONTAGUE AREA,NEG,9/16/1987,,"PROPOSAL TO CREATE FOUR PARCELS (5.01, 5.28, 40.06, & 40.06) FROM 2 CONTIGIUOS PARCELS (13.20 & 77.20 ACRES).",https://ceqanet.opr.ca.gov/1987091515,RHODEFER TENTATIVE PARCEL MAP 87-10/MONTAGUE AREA,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,             90,13-380-290,3,,,No,9/17/1987,10/16/1987,"Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987091614,"Alhambra, City of",City of Alhambra,,ALHAMBRA ZONING ORDINANCE AMENDMENT,EIR,9/16/1987,,ZONING ORDINANCE WHICH MODIFIES EXISTING ZONING REGULATIONS AND CHANGES PROPERTY FROM ONE ZONE TO ANOTHER.,https://ceqanet.opr.ca.gov/1987091614,ALHAMBRA ZONING ORDINANCE AMENDMENT,P. MICHAEL PAULES,ALHAMBRA CITY,N/A,,,,,,,8185705041,,Alhambra,Los Angeles,,,,"          3,894",,,,,No,9/16/1987,10/30/1987,Other,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987091617,Los Angeles County,,,"LOS ANGELES COUNTY PROJECT #87189, PARCEL MAP 17881",NEG,9/16/1987,,DIVISION OF A 40 ACRE PARCEL INTO ONE 25 ACRE AND THREE 5 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1987091617,"LOS ANGELES COUNTY PROJECT #87189, PARCEL MAP 17881",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANGELES FOREST HWY,,             40,,I-14,,,No,9/17/1987,10/16/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1987091618,Orange County,,,HOLTZ RANCH PLANNED COMMUNITY,NOP,9/16/1987,,"ZONE CHANGE TO ALLOW 373 SINGLE FAMILY DETACHED RESIDENTIAL DWELLINGS ON 318+/- ACRES. THE PROPOSAL ENTAILS 366 UNITS IN FLAT ""BOWL"" AREA LOCATED NORTH OF SILVERADO CYN RD, AND SEVEN ESTATE LOTS ENCOMPASSING THE 186 ACRE NORTHERN FOOTHILL PORTION OF THE SITE.",https://ceqanet.opr.ca.gov/1987091618,HOLTZ RANCH PLANNED COMMUNITY,ROBERT ALDRICH,ORANGE COUNTY,N/A,,,,,,,7148345380,,Santa Ana,Orange,,SANTIAGO CANYON/SILVERADO CNYN RDS,,,"105-051-9,10",,,EL TOR MCAS,No,9/17/1987,10/16/1987,Residential,"Community Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092041,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"NH3 SERVICE CO, GREENFIELD",NOE,9/16/1987,9/16/1987,CONSTRUCTION/OPERATION OF PESTICIDE/FERTILIZER SALES,https://ceqanet.opr.ca.gov/1987092041,"NH3 SERVICE CO, GREENFIELD",VERN JONES,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Greenfield,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092042,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"UNOCAL STATION 0216, SANTA BARBARA COUNTY",NOE,9/16/1987,9/16/1987,POLLUTED GAS LEAKED FROM UNDERGROUND TANKS,https://ceqanet.opr.ca.gov/1987092042,"UNOCAL STATION 0216, SANTA BARBARA COUNTY",MICHAEL THOMAS,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092043,"Palos Verdes Estates, City of",,,AMENDMENT TO ZONING CODE (OPEN SPACE ZONE PERMITTED USES,NOD,9/16/1987,9/16/1987,DEFINING THE USES PERMITTED IN OPEN SPACE ZONE,https://ceqanet.opr.ca.gov/1987092043,AMENDMENT TO ZONING CODE (OPEN SPACE ZONE PERMITTED USES,GARY WYNN,,N/A,,340 PALOS VERDES DRIVE WEST,,PALOS VERDES ESTATES,CA,90274,2133780383,,Palos Verdes Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092044,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,RECISSION OF BASIN PLAN PROHIBITION OF DISCHARGES IN COMM,NOE,9/16/1987,9/16/1987,PROVIDE FACILITIES TO PROTECT WATER QUALITY,https://ceqanet.opr.ca.gov/1987092044,RECISSION OF BASIN PLAN PROHIBITION OF DISCHARGES IN COMM,ROBERT BALDRIDGE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,,629-3147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092045,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ACCEPTANCE OF MONTEREY CO BD OF SUPERVISORS ORDINANCE,NOE,9/16/1987,9/16/1987,ACCEPTANCE OF DEVELOPMENT RESTRICTIONS IN SAN LUCAS CO WTR,https://ceqanet.opr.ca.gov/1987092045,ACCEPTANCE OF MONTEREY CO BD OF SUPERVISORS ORDINANCE,ROBERT BALDRIDGE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,,629-3147,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092046,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"VINTNERS INT'L CO, GONZALES WINERY REVISION OF WSTE DSCHRQMT",NOE,9/16/1987,9/16/1987,REVISION OF WSTE DSCHG RQMTS FOR WINERY PROCESS WSTEWTR,https://ceqanet.opr.ca.gov/1987092046,"VINTNERS INT'L CO, GONZALES WINERY REVISION OF WSTE DSCHRQMT",RICHARD ALESHIRE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,,8055493147,,Gonzales,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092047,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,FAT CITY CORP/CATTLE FEEDING FAC ISSUANCE OF WSTE DSCH RQMTS,NOE,9/16/1987,9/16/1987,CHANGE IN OWNERSHIP W/UP TO 400 CATTLE ONSITE,https://ceqanet.opr.ca.gov/1987092047,FAT CITY CORP/CATTLE FEEDING FAC ISSUANCE OF WSTE DSCH RQMTS,RICHARD ALESHIRE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Gonzales,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092048,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ESTRELLA RIVER PROP.LTD./ESTRELLA RIVER WINERY,NOE,9/16/1987,9/16/1987,DISCHARGE OF WINE PROCESSING WASTEWATER,https://ceqanet.opr.ca.gov/1987092048,ESTRELLA RIVER PROP.LTD./ESTRELLA RIVER WINERY,JOHN GONI,CA RWQCB CEN,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092049,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ZACA MESAA WINERY REVISION OF WSTE DSCHG RQMTS,NOE,9/16/1987,9/16/1987,DISCHARGE OF WINEMAKING WASTEWATER IN SAN ANTONIO CREEK,https://ceqanet.opr.ca.gov/1987092049,ZACA MESAA WINERY REVISION OF WSTE DSCHG RQMTS,WILLIAM J. MEECE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092050,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"SHELL OIL CO/7TH & CAPITOLA, SANTA CRUZ",NOE,9/16/1987,9/16/1987,INSTALLATION OF FLOATATION/CARBON ABSORPTION SYSTEM,https://ceqanet.opr.ca.gov/1987092050,"SHELL OIL CO/7TH & CAPITOLA, SANTA CRUZ",JAMES TANG,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092051,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"SHELL OIL CO.,PACHECO PASS RD STATION, GILROY",NOE,9/16/1987,9/16/1987,INSTALLATION OF FLOATATION/CARBON ABSORPTION SYSTEM,https://ceqanet.opr.ca.gov/1987092051,"SHELL OIL CO.,PACHECO PASS RD STATION, GILROY",JAMES TANG,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Gilroy,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092052,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CITY OF SALINAS/INDUSTRIAL WASTEWATER FACILITY,NOE,9/16/1987,9/16/1987,PROVIDE WSTEWTR TRMT FOR INDUSTRIAL DISCHARGERS,https://ceqanet.opr.ca.gov/1987092052,CITY OF SALINAS/INDUSTRIAL WASTEWATER FACILITY,RICHARD ALESHIRE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092053,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"CA UTILITIES SERVICE, MONTEREY",NOE,9/16/1987,9/16/1987,PROVIDE SEWERAGE SERVICE IN THE TORO AREA SUBDIVISIONS,https://ceqanet.opr.ca.gov/1987092053,"CA UTILITIES SERVICE, MONTEREY",RICHARD ALESHIRE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092054,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,MONTEREY REGIONAL WATER POLLUTION CNTRL AGNCY,NOE,9/16/1987,9/16/1987,PROVIDE SEWERAGE SERVICE FOR NORTH MONTEREY COUNTY,https://ceqanet.opr.ca.gov/1987092054,MONTEREY REGIONAL WATER POLLUTION CNTRL AGNCY,RICHARD ALESHIRE,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092055,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"MORRO BAY MARINE REHAB CENTER, SAN LUIS OBISPO",NOE,9/16/1987,9/16/1987,REGULATE DISCHARGE OF POLLUTANTS TO MORRO BAY,https://ceqanet.opr.ca.gov/1987092055,"MORRO BAY MARINE REHAB CENTER, SAN LUIS OBISPO",PAUL JAGGER,,N/A,,1102A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Morro Bay,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092056,Mendocino County,,,MS 29-87/PATRICK CASEY LONG,NOD,9/16/1987,9/16/1987,MINOR DIVISION CREATING 2 PARCELS OF 40+/- AND 50+/-,https://ceqanet.opr.ca.gov/1987092056,MS 29-87/PATRICK CASEY LONG,ALAN FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987092057,Sonoma County,,,FILE # 87-24/FORMATION OF COUNTY SERVICE AREA #33 (FREESTONE,NOD,9/16/1987,9/16/1987,PROVIDE DOMESTIC WATER SERVICE,https://ceqanet.opr.ca.gov/1987092057,FILE # 87-24/FORMATION OF COUNTY SERVICE AREA #33 (FREESTONE,DONNA J. MACKENZIE,,N/A,,"600 ADMININSTRATION DR, RM100J",,SANTA ROSA,CA,95401,7075272577,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092058,Los Angeles County,,,DOCKWEILER-EL SEGUNDO BEACH SAND NOURISHMENT PROJECT,NOD,9/16/1987,9/16/1987,"PLACEMENT OF 750,000 CU YDS OF SAND ON LOCAL BEACHES",https://ceqanet.opr.ca.gov/1987092058,DOCKWEILER-EL SEGUNDO BEACH SAND NOURISHMENT PROJECT,LAWRENCE N. CHARNES,,N/A,,13837 FIJI WAY,,MARINA DEL REY,CA,90292,S213/305-9503,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092059,Lake County,,,IS 87-30/LAKE COUNTY SOUTH CENTER HEALTH SVCS BLDG,NOD,9/16/1987,9/16/1987,CONST OF HEALTH SERVICES BUILDING,https://ceqanet.opr.ca.gov/1987092059,IS 87-30/LAKE COUNTY SOUTH CENTER HEALTH SVCS BLDG,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987092060,Lake County,,,"IS 87-5/RZ 87-1/TWIN RAINBOW INVESTMENTS, INC/PINE SUMMIT",NOD,9/16/1987,9/16/1987,REZONE OF 73+/- ACRES,https://ceqanet.opr.ca.gov/1987092060,"IS 87-5/RZ 87-1/TWIN RAINBOW INVESTMENTS, INC/PINE SUMMIT",KIM SEIDLER,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092061,"La Puente, City of",City of La Puente,,EIA-395/LA PUENTE GAS STATION & FOOD MART,NOD,9/16/1987,9/16/1987,OFF-SALE OF BEER & WINE W/MINI-MART,https://ceqanet.opr.ca.gov/1987092061,EIA-395/LA PUENTE GAS STATION & FOOD MART,RICK HARTMAN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1987092062,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,9/16/1987,9/16/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987092062,LEASING OF EXISTING OFFICE SPACE,BILL HOFFMAN,,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163225272,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092063,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-KEYSOR-CENTURY CORP,NOE,9/16/1987,9/16/1987,DISPOSE OF RAINWATER RUNOFF,https://ceqanet.opr.ca.gov/1987092063,WSTE DSCHG RQMTS/NPDES PERMIT-KEYSOR-CENTURY CORP,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136206096,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092064,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-CHEVRON U.S.A. INC.,NOE,9/16/1987,9/16/1987,MITIGATE EFFECTS OF PETROLEUM HYDROCARBON CONTAMINATION,https://ceqanet.opr.ca.gov/1987092064,WSTE DSCHG RQMTS/NPDES PERMIT-CHEVRON U.S.A. INC.,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136206096,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092065,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-XEROX PRINTED CIRCUIT FAC,NOE,9/16/1987,9/16/1987,MITIGATE EFFECTS OF PETROLEUM HYDROCARBON CONTAMINATION,https://ceqanet.opr.ca.gov/1987092065,WSTE DSCHG RQMTS/NPDES PERMIT-XEROX PRINTED CIRCUIT FAC,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136206096,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092066,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/16/1987,9/16/1987,ACQUIRE 1 PARCEL (0.34 ACRES) AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1987092066,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092067,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/16/1987,9/16/1987,ACQUIRE 1 PARCEL (4034 SQ') AS ADDITION TO BEACH,https://ceqanet.opr.ca.gov/1987092067,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092068,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/16/1987,9/16/1987,ACQUIRE 1 PARCEL (2.5 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1987092068,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092069,"Equalization, Board of",State Board of Equalization,,ESTABLISHMENT OF SO. ORANGE CO. BRANCH OFFICE/EQUALIZATION,NOE,9/16/1987,9/16/1987,CREATE BRANCH OFFICE,https://ceqanet.opr.ca.gov/1987092069,ESTABLISHMENT OF SO. ORANGE CO. BRANCH OFFICE/EQUALIZATION,VI SAWYER,,N/A,,"1020 N STREET, RM 181",,SACRAMENTO,CA,95814,9164452406,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092070,"Sacramento, City of",City of Sacramento,,LEASING OF OFFICE SPACE,NOE,9/16/1987,9/16/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987092070,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,1029 J STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,