SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022405,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BALDY EIS,FIN,8/2/1990,,"PROJECT INVOLVES RECOVERING AND RESTORING AREA DAMAGED BY THE FIRES OF 1987. REFORESTATION AND TIMBER SALVAGE WILL BE THE PRIMARY ACTIVITIES ADDRESSED. A RANGE OF ALTERNATIVES WILL BE CONSIDERED FROM NO RECOVERY OTHER THAN PLANTATION REFORESTATION, TO RECOVERY IN COMBINATION WITH MORE EXTENSIVE TIMBER MANAGEMENT.",https://ceqanet.opr.ca.gov/1989022405/3,BALDY EIS,LYNDA KARNES,US FOREST SERVICE,N/A,,,,,,,9168426131,,,Siskiyou,,,,"         14,200",,96,CLEAR CREEK,,No,8/3/1990,9/4/1990,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Schools/Universities, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010465,"Santa Fe Springs, City of",City of Santa Fe Springs,,AMENDMENT 3 TO CONSOLIDATED REDEVELOPMENT PLAN / SANTA FE SP,EIR,8/2/1990,,"PROPOSED PROJECT IS AMENDMENT TO CONSOLIDATED REDEVELOPMENT PLAN.  REDEVELOPMENT EFFORTS INCLUDE REHABILITATION/ RECONFIGURATION OF EXISTING 138,400 SQUARE FOOT COMMERCIAL CENTER AND CONSTRUCTION OF 53 TOWNHOMES ON 13.5 AC. SITE. RECONFIGURE COMMERCIAL CENTER WILL TOTAL 111,118 SQUARE FT.",https://ceqanet.opr.ca.gov/1990010465/2,AMENDMENT 3 TO CONSOLIDATED REDEVELOPMENT PLAN / SANTA FE SP,ANDY LAZZRETTO,CITY OF SANTA FE,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,ORRAND DAY/TELEGRAPH,,             23,,"I-5, I-605",,,No,8/2/1990,9/17/1990,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010753,"Santa Monica, City of",City of Santa Monica,,WIDENING OF CLOVERFIELD BOULEVARD,NEG,8/2/1990,,WIDENING OF CLOVERFIELD ON EAST AND WEST SIDES BETWEEN BROADWAY AND THE SANTA MONICA FREEWAY (I-10) UP TO 18'0" PER SIDE TO ACCOMMODATE ONE ADDITIONAL LAND OF TRAFFIC NORTH AND SOUTHBOUND; PARTIAL NARROWING OF 26TH STREET BETWEEN CLOVERFIELD AND OLYMPIC; WIDENING OF BRIDGE OVERPASS ON CLOVERFIELD AT I-10 ON EAST SIDE.,https://ceqanet.opr.ca.gov/1990010753,WIDENING OF CLOVERFIELD BOULEVARD,DOUGLAS KIM,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,CLOVERFIELD B/T BROADWAY & S.M. FWY,,,,10,,SANTA MONICA,No,8/2/1990,8/31/1990,Other,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990010754,Santa Maria-Bonita School District,,,ARELLANES SCHOOL EXPANSION PROJECT,NEG,8/2/1990,,ADDITION OF MULTI-USE BUILDING AND FOUR CLASSROOMS AND A KINDERGARTEN BUILDING AT THIS SCHOOL SITE.,https://ceqanet.opr.ca.gov/1990010754,ARELLANES SCHOOL EXPANSION PROJECT,DELWYN WAYNER,SANTA MARIA-BONITA SCHOOL DISTRICT,N/A,,,,,,,805-928-1783 320,,Santa Maria,Santa Barbara,,1890 SANDALWOOD DRIVE,,,,,,,No,8/2/1990,8/31/1990,Educational,,,,,,,,,,,,,,,,,,,
1990010755,"Santa Paula, City of",City of Santa Paula,,CDP 89-23 DARCH PROPERTY RESIDENTIAL PROJECT,EIR,8/2/1990,,"REZONING VACANT LOT FOR MEDIUM DENSITY SINGLE FAMILY SUBDIVISION OF 40 HOMES.  REQUIRES PROCESSING A REZONING APPLICATION, A TRACT MAP, A GENERAL PLAN AMENDMENT AND A PLANNED DEVELOPMENT PERMIT.  APPLICANT SEEKS REDUCED LOT SIZES.  CITY IS NO LONGER INTERESTED IN THE PROPERTY AS A PARK SITE.",https://ceqanet.opr.ca.gov/1990010755,CDP 89-23 DARCH PROPERTY RESIDENTIAL PROJECT,JEFF HAMILTON,CITY OF SANTA PAULA,N/A,,,,,,,8059334244,,Santa Paula,Ventura,,HARVARD BOULEVARD AND LAURIE LANE,,              5,102-0-220-125,"126 , 150",SANTA CLARA RIVER,SANTA PAULA,No,8/2/1990,9/17/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010756,Otay Water District,,,JAMUL RESERVOIR PROJECT,NOP,8/2/1990,,"THE OTAY WATER DISTRICT PROPOSES TO CONSTRUCT TWO LINED AND COVERED EARTHERN-EMBANKMENT POTABLE WATER STORAGE RESERVOIRS WITH A TOTAL MAXIMUM CAPACITY OF 100 ACRE-FEET, ALONG WITH ANCILLARY PIPELINES, ACCESS TO RAOD, PUMP ATION AND WATER DISINFECTION FACILITIES.",https://ceqanet.opr.ca.gov/1990010756,JAMUL RESERVOIR PROJECT,CURT MCLEOD,OTAY WATER DISTRICT,N/A,,,,,,,6196702238,,,San Diego,,HIGHWAY 94 (CAMPO ROAD),,,596,94,SWEETWATER RIVER,,No,8/2/1990,8/29/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020766,Kern County,,,DELANO WESTSIDE FIRE STATION REMODEL & ADDITION IMPROVEMENTS,NEG,8/2/1990,,"THE ACTIVITY WILL PROVIDE FUNDS FOR THE DESIGN OF IMPROVE- MENTS TO EXPAND AND REMODEL THE WESTSIDE FIRE STATION LOCATED AT THE SOUTHWEST CORNER OF 11TH AVE AND ALBANY ST. IN THE CITY OF DELANO.  THE IMPROVEMENTS WILL INCLUDE APPROX 800 SQ. FT. OF FLOOR SPACE FOR STORAGE OF FIRE FIGHTING EQUIPMENT, 264 SQ. FT. OF ADDITIONAL DORMITORY SPACE, A 1,512 SQ.FT. CANOPY TO COVER THE WASH RACK AREA, 2,000 SQ.FT OF CONCRETE PAVING BEHIND THE STATION AND RELATED APPURT- ENANCES.",https://ceqanet.opr.ca.gov/1990020766,DELANO WESTSIDE FIRE STATION REMODEL & ADDITION IMPROVEMENTS,FRANK METZLER,KERN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612041,,Delano,Kern,,ALBANY ST. AND 11TH AVE.,,,,99,,,No,8/2/1990,8/31/1990,,,"Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990020767,"Mammoth Lakes, City of",City of Mammoth Lakes,,USE PERMIT APPLICATION 90-10,NEG,8/2/1990,,"EXPANSION OF THE SOUTHERN CALIFORNIA EDISON SERVICE CENTER TO IMCLUDE A 5000 SQ. FT. OFFICE BUILDING A 2000 SQ. FOOT PARKING STRUCTURE, PAVEMENT FUEL DISPENSING FACILITIES AND A DRAINAGE AND SEDIMENTATION BASIN.",https://ceqanet.opr.ca.gov/1990020767,USE PERMIT APPLICATION 90-10,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,CHATEAU RD. & OLD MAMMOTH RD.,,              2,35-010-23,203,MAMMOTH CREEK,,No,8/2/1990,8/31/1990,Office,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1990020768,"Stockton, City of",City of Stockton,,SWAIN ROAD/U.P.R.R. AT-GRADE CROSSING PROJECT,NEG,8/2/1990,,PROPOSED DESIGN AND CONSTRUCTION OF AN AT-GRADE CROSSING AND RELATED IMPROVEMENTS AT THE INTERSECTION OF SWAIN RD. AND THE UNION PACIFIC RAILROAD (UPRR) TRACKS AND RELOCATION OF SIDING TRACKS TO THE UPRR RIGHT-OF-WAY BETWEEN HAMMER LANE AND MORADA LANE.,https://ceqanet.opr.ca.gov/1990020768,SWAIN ROAD/U.P.R.R. AT-GRADE CROSSING PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,SWAIN RD. AT U.P.R.R.,,,,99,MOSHER SLOUTH,,No,8/2/1990,8/31/1990,Transportation,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030623,Shasta County,,,FRENCH GULCH WATER SYSTEM,NEG,8/2/1990,,"TO CONSTRUCT THE FRENCH GULCH WATER SYSTEM, A NEW COMMUNITY WATER SYSTEM WITH CLEAR CREEK AS ITS WATER SOURCE. PROJECT INCLUDES TREATMENT PLANT, STORAGE TANK AND DISTRIBUTION SYSTEM.  WILL ULTIMATELY SERVE A SCHOOL, AN EXISTING MOBILE HOME PARK, SIX SMALL BUSINESSES, AND APPROX. 200 HOMES.",https://ceqanet.opr.ca.gov/1990030623,FRENCH GULCH WATER SYSTEM,LARRY G. PRESTON,SHASTA COUNTY WATER AGENCY,N/A,,,,,,,9162255571,,,Shasta,,FRENCH GULCH RD. & MAIN ST.,,            500,,299-WEST,CLEAR CREEK,,No,8/2/1990,8/31/1990,Water Facilities,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990030624,Monterey County,,,CARVALHO COASTAL DEVELOPMENT PERMIT,NEG,8/2/1990,,"MINOR SUBDIVISION TO ALLOW THE DIVISION OF 2.5 ACRES INTO FOUR PARCELS OF 52,590 SQ. FT. 15,050 SQ.FT. AND TWO PARCELS OF 12,350 SQ. FT. AND VARIANCE FOR",https://ceqanet.opr.ca.gov/1990030624,CARVALHO COASTAL DEVELOPMENT PERMIT,WANDA HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Watsonville,Monterey,,FRUITLAND AVE/ SUNNY WAY,,              2,,HWY 1,"PACIFIC OCEAN,ELKHOR",,No,8/2/1990,8/31/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030625,Butte County Association of Governments,,BCAG,1990 REGIONAL TRANSPORTATION PLAN/BUTTE COUNTY,NEG,8/2/1990,,"THE BUTTE COUNTY ASSOC. OF GOV. HAS PREPARED THE 1990 REGIONAL TRANSPORTATIONM PLAN TO ADDRESS THE TRANSPORTATION ISSUES AND CONCERNS OF THE REGION AND ESTABLISH A CAPITAL IMPROVEMENT PROGRAM TO PROVIDE A SAFE AND EFFICIENT TRANS- PORTATION SYSTEM.  AVIATION, GOODS MOVEMENT, HIGHWAY, MASS- TRANSPORTATION, NON-MOTORIZED TRANSPORTATON, AND TRANSPORT- ATION SYSTEM MANAGEMENT ISSUES ARE ALL ADDRESSED BY THE 1990 RTP.",https://ceqanet.opr.ca.gov/1990030625,1990 REGIONAL TRANSPORTATION PLAN/BUTTE COUNTY,B.A. KIRCHER,BUTTE COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,9165337601,,"Chico, Oroville, Paradise",,,COUNTY WIDE,,"      1,068,160",,,,,No,8/2/1990,8/31/1990,,,"Aesthetics, Air Quality, Fiscal Impacts, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030626,"Eureka, City of",City of Eureka,,UNOCAL STORAGE TANKS AND CATHODIC PROTECTION WELLS,NEG,8/2/1990,,"INSTALLATION OF 10,000-GALLON SKID-MOUNTED MOTOR OIL TANK AND A 20,000-GALLON VERTICAL SLOP TANK AND CATHODIC PROTECT- ION WELLS.",https://ceqanet.opr.ca.gov/1990030626,UNOCAL STORAGE TANKS AND CATHODIC PROTECTION WELLS,SID HUGHES,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,RAILROAD AVE/ 14TH ST.,,              4,3-072-06,101,HUMBOLDT BAY,,No,8/2/1990,8/31/1990,Commercial,Community Plan,,,,,,,,,,,,,,,,,,
1990030627,San Benito County,,,TSM 90-38 LANDS OF LEMMON,NOP,8/2/1990,,SUBDIVISION OF 39.61 ACRES INTO 1 ACRE PARCELS AND ONE 4.3 ACRE LOT.,https://ceqanet.opr.ca.gov/1990030627,TSM 90-38 LANDS OF LEMMON,CONSTANCE FRONING,SAN BENIO COUNTY PLANNING,N/A,,,,,,,4086375315,,Hollister,San Benito,,SANTA ANA RD. & FAIRVIEW RD.,,,,,SANTA ANA CREEK,,No,8/2/1990,8/31/1990,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030628,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"CAL-ONE CELLULAR, L.P. IN RSA NO.1",NOP,8/2/1990,,"CAL-ONE CELLULAR, L.P. PROPOSES TO CONSTRUCT AND OPERATE A DOMESTIC, PUBLIC, LAND, CELLULAR, RADIO-TELECOMMUNICATIONS SYSTEM IN RURAL SERVICE AREA NO. 1, WHICH ENCOMPASSES HUMBOLDT, DEL NORTE, SISKIYOU, AND TRINITY COUNTIES. CONSTRUCTION OF THREE NEW COMMUNICATONS TOWERS HAVE BEEN PROPOSED IN OR NEAR FERNDALE, MCKINLEYVILLE, AND KNEELAND. CAL-ONE CELLULAR ALSO PROPOSED TO UTILIZE AN EXISTING TELE- COMMUNICATIONS TOWER OUTSIDE OF EUREKA.",https://ceqanet.opr.ca.gov/1990030628,"CAL-ONE CELLULAR, L.P. IN RSA NO.1",WADE A. MCCARTNEY,CPUC,N/A,,,,,,,4155573184,,,Humboldt,,,,,,,,,No,8/2/1990,8/31/1990,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030629,"Berkeley, City of",City of Berkeley,,MILES - 30 YEAR DEVELOPMENT PLAN,NOP,8/2/1990,,"DEVELOPMENT PLAN FOR A 30 YEAR PLAN OF DEMOLITION, NEW CONS- TRUCTION AND EMPLOYMENT EXPANSION OF MILES, INC. RESEARCH AND DEVELOPMENT AND  MANUFACTURING OPERATIONS.",https://ceqanet.opr.ca.gov/1990030629,MILES - 30 YEAR DEVELOPMENT PLAN,DON WEIDLEIN,CITY OF BERKELEY,N/A,,,,,,,9162252372,,Berkeley,Alameda,,"SEVENTH ST, DWIGHT WY & CARLETON ST",,             25,,,,,No,8/2/1990,8/31/1990,Commercial,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990102383,"University of California, Regents of the",Regents of the University of California,,ACADEMIC SURGE BUILDING,NOD,8/2/1990,8/2/1990,"PROPOSED 74,274 ASF, 2 STORY BUILDING ON CAMPUS/PARKING",https://ceqanet.opr.ca.gov/1990102383,ACADEMIC SURGE BUILDING,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,PLANNING & BUDGET OFFICE,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102396,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 7 ENVIRONMENTAL SENSITIVE LOTS,NOE,8/2/1990,8/2/1990,PURCHASE OF FEES/LESS-THAN-FEE INTERESTS,https://ceqanet.opr.ca.gov/1990102396,ACQUISITION OF UP TO 7 ENVIRONMENTAL SENSITIVE LOTS,ROBERT A. SLEPPY,CA STATE TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102397,"Developmental Services, Department of",Department of Developmental Services,,LAND LEASE-RADIO FREQUENCY MONITORING TEST FACILITY,NOE,8/2/1990,8/2/1990,INSTALLATION/OPERATION OF SMALL RADIO FREQUENCY TEST FACLTY,https://ceqanet.opr.ca.gov/1990102397,LAND LEASE-RADIO FREQUENCY MONITORING TEST FACILITY,ROBERT A. SLEPPY,CA STATE DEVELOPMENTAL SERVICES DEPARTMENT,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163240214,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102398,Tahoe Conservancy,California Tahoe Conservancy,,PARKING LOT TIMBER STAND IMPROVEMENT,NOE,8/2/1990,8/2/1990,TREE THINNING/RELATED TIMBER STAND IMPROVEMENT ACTIVITIES,https://ceqanet.opr.ca.gov/1990102398,PARKING LOT TIMBER STAND IMPROVEMENT,BRIAN E. WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102399,Tahoe Conservancy,California Tahoe Conservancy,,"BOBBY GREY CIRCLE, APN 27-203-14",NOE,8/2/1990,8/2/1990,RIPPING AND REVEGETATION OF COMPACTED SOILS/AGAINST EROSION,https://ceqanet.opr.ca.gov/1990102399,"BOBBY GREY CIRCLE, APN 27-203-14",BRIAN E. WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102400,Tahoe Conservancy,California Tahoe Conservancy,,BLACKWOOD CREEK/TALMONT WILDLIFE AREA HABITAT ENHANCEMENT,NOE,8/2/1990,8/2/1990,WILDLIFE ENHANCEMENT PROJECTS,https://ceqanet.opr.ca.gov/1990102400,BLACKWOOD CREEK/TALMONT WILDLIFE AREA HABITAT ENHANCEMENT,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102401,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 2 PARCELS NEAR TROUT CREEK,NOE,8/2/1990,8/2/1990,ACQUISITION OF FEE INTERESTS,https://ceqanet.opr.ca.gov/1990102401,ACQUISITION OF 2 PARCELS NEAR TROUT CREEK,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102402,Tahoe Conservancy,California Tahoe Conservancy,,NORTH TAHOE BIKE TRAIL ACQUISITION PROJECT,NOD,8/2/1990,8/2/1990,IMPLEMENTATION OF BIKE TRAIL ACQUISITION PROJECT,https://ceqanet.opr.ca.gov/1990102402,NORTH TAHOE BIKE TRAIL ACQUISITION PROJECT,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102403,Tahoe Conservancy,California Tahoe Conservancy,,KINGS BEACH RECREATION ENHANCEMENT PROJECT (COON STREET),NOD,8/2/1990,8/2/1990,DEMOLITION/REMOVAL OF 16 SMALL WOODEN/CONCRETE BLOCK STRUCT,https://ceqanet.opr.ca.gov/1990102403,KINGS BEACH RECREATION ENHANCEMENT PROJECT (COON STREET),ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVNACY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102404,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,8/2/1990,8/2/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102404,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST INDUSTRIAL RELATIONS DEPT/WORKER'S COMPENSATION,N/A,,395 OYSTER POINT BOULEVARD,,SOUTH SAN FRANCISCO,CA,94080,9164450788,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102524,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CLEARLAKE OAKS FOREST FIRE STATION PAVE PARKING AREA,NOE,8/2/1990,8/2/1990,CHIP SEAL COAT  ON UNPAVED PARKING AREA,https://ceqanet.opr.ca.gov/1990102524,CLEARLAKE OAKS FOREST FIRE STATION PAVE PARKING AREA,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
