SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991082007,"Adelanto, City of",City of Adelanto,,CAJON PIPELINE PROJECT,OTH,8/24/1995,,"TO PERMIT AND CONSTRUCT A NEW CRUDE OIL TERMINAL AND A 126 MILE INSULATED HEAVY CRUDE OIL PIPELINE WITH A MAXIMUM CAPACITY OF 180,000 BDP FROM 12 GAUGE LAKE, CALIFORNIA TO THE LOS ANGELES AREA GATX CRUDE OIL TERMINAL LOCATED IN CARSON, CALIFORNIA.",https://ceqanet.opr.ca.gov/1991082007/3,CAJON PIPELINE PROJECT,MR. DEE DORVAL,CITY OF ADELANTO,N/A,,,,,,,7143793385,,Adelanto,San Bernardino,,,,,,,,,No,8/24/1995,10/10/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081055,Orange County,,,BORROW AREA "G" AT PRIMA DESHECHA LANDFILL,NEG,8/24/1995,,PROJECT INVOLVES THE USE OF BORROW AREA "G" FOR DAILY COVER AT THE LANDFILL.  ANOTHER COMPONENT ARE IMPROVEMENTS TO THREE EXISTING CORREGATED METAL CULVERTS LOCATED IN THE PRIMA DESHECA CANADA,https://ceqanet.opr.ca.gov/1995081055,BORROW AREA "G" AT PRIMA DESHECHA LANDFILL,LISA CIBELLIS,"ENVIRONMENTAL & PROJECT PLANNING, ORANGE CO.",N/A,,,,,,,7148342089,,San Juan Capistrano,Orange,,32250 LA PLATA RD.,,,,,,,No,8/24/1995,9/22/1995,Other,,,,,,,,,,,,,,,,,,,
1995081056,"Laguna Niguel, City of",City of Laguna Niguel,,PASEO DE COLINAS SOUTH,NOP,8/24/1995,,APPLICANT IS REQUESTING A ZONE CHANGE AND FEATURE PLAN AMENDMENT AFFECTING A 21.4 ACRE SITE W/IN THE COLINAS DE CAPISTRANO PLANNED COMMUNITY.  THIS IS TO CHANGE THE CURRENT LAND USE (RECREATION) TO COMMUNITY COMMERCIAL AND TO DEVELOP SITE DEVELOPMENT STANDARDS FOR FUTURE COMMERCIAL,https://ceqanet.opr.ca.gov/1995081056,PASEO DE COLINAS SOUTH,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,8/24/1995,9/22/1995,,,,,,,,,,,,,,,,,,,,
1995081057,San Luis and Delta Mendota Water Authority,,,LAKE MATHEWS MSHCP/NCCP,NEG,8/24/1995,,THE LAKE MATHEWS MSHCP/NCCP CREATES A MULTIPLE SPECIES RESERVE AND COORDINATES HABITAT MANAGEMENT WITH OTHER HABITAT CONSERVATION PLANS IN THE AREA.,https://ceqanet.opr.ca.gov/1995081057,LAKE MATHEWS MSHCP/NCCP,DEBBIE DREZNER,METROPOLITAN WATER DISTRICTS OF SO. CA.,N/A,,,,,,,2132176218,,,Riverside,,VARIOUS,,,VARIUOS,"91,215",CAJALCO CREEK,,No,8/24/1995,9/22/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081058,San Diego County,,,PAUMA VALLEY COUNTRY CLUB,NEG,8/24/1995,,"MODIFICATION OF AN EXISTING MAJOR USE PERMIT TO ALLOW AN EXISTING SAND MINING OPERATION TO STOCKPILE, STORE AND SCREEN SAND.",https://ceqanet.opr.ca.gov/1995081058,PAUMA VALLEY COUNTRY CLUB,RICHARD HERRMENN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,Pauma Valley,San Diego,,SR 76 AND PAUMA VALLEY DRIVE,,,132-070-61,76,SAN LUIS REY RIVER,,No,8/24/1995,9/22/1995,Mining,Use Permit,"Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995082056,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT - CHUCKAWALLA VALLEY/IRONWOOD PRISONS,NOP,8/24/1995,,"PROJECT INVOLVES THE ADDITION OF 728 EMERGENCY BEDS W/IN THE EXISTING CHUCKAWALLA VALLEY STATE PRISON AND 1,004 EMERGENCY BEDS W/IN THE EXISTING IRONWOOD STATE PRISON.",https://ceqanet.opr.ca.gov/1995082056,EMERGENCY BED PROJECT - CHUCKAWALLA VALLEY/IRONWOOD PRISONS,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163273380,,Blythe,Riverside,,,,,,,,,No,8/24/1995,9/22/1995,,,,,,,,,,,,,,,,,,,,
1995082057,"Ontario, City of",City of Ontario,,"BOLLEMA PROPERTY, ANNEXATION, GPA, AND PREZONING",NEG,8/24/1995,,"ANNEXATION OF AN APPROXIMATELY 98 ACRE SITE INTO THE CITY OF ONTARIO TO RESOLVE IDENTIFIED HEALTH AND SAFETY ISSUES ASSOCIATED WITH FLOODING.  PROJECT ALSO INCLUDES A GPA TO ADD DESIGNATIONS OF ""LOW DENSITY RESIDENTIAL"" AND NON- RECREATIONAL SPACE"", AND A PREZONING TO A COMBINATION",https://ceqanet.opr.ca.gov/1995082057,"BOLLEMA PROPERTY, ANNEXATION, GPA, AND PREZONING",JOHN FREIMAN,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,POMONA FREEWAY/ARCHIBALD,,,"218-151-06,31",SR-60,CUCAMONGA CREEK,CHINO AIRPORT,No,8/24/1995,9/22/1995,Residential,"Annexation, General Plan Amendment, Prezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082058,Big Bear Municipal Water District,,,SALE OF SURPLUS PROPERTY,NEG,8/24/1995,,"BIG BEAR MUNICIPAL WATER DIST. IS CONCIDERING THE SALE OF TWO PARCELS LOCATED AT 39126 NORTH SHORE DRIVE, FAWNSKIN.",https://ceqanet.opr.ca.gov/1995082058,SALE OF SURPLUS PROPERTY,SHEILA HAMILTON,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,9098665796,,,San Bernardino,,NORTH SHORE & CHEROKEE,,,0304-141-10,18,BIG BEAR LAKE,BIG BEAR,No,8/24/1995,9/22/1995,Other,,,,,,,,,,,,,,,,,,,
1995083052,Monterey County,,,PFIEFFER RIDGE ROAD,NEG,8/24/1995,,"PAVE EXISTING DIRT ROAD, REDUCE EROSION, REALIGN PORTION OF ROAD @ APN 419-241-018, IMPROVE STORM DRAIN, RESTORE DISTURBED AREA W/NATIVE SPECIES, REMOVE EXISTING INVASIVE",https://ceqanet.opr.ca.gov/1995083052,PFIEFFER RIDGE ROAD,ERIC KELLER,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4087555025,,,Monterey,,HWY.1 & PFIEFFER RIDGE RD.,,,419-241-002,1,SYCAMORE CANYON CR.,,No,8/24/1995,9/22/1995,"Other, Residential",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995083053,"Fort Jones, Town of",Town of Fort Jones,,GRETCHEN ACRES AREA ANNEXATION & SERVICES PROJECT,NEG,8/24/1995,,"EXTENTION OF CITY WATER AND SEWER SERVICES, ANNEXATION OF +/- 37 ACRES TO FORT JONES, AND DETACHMENT FROM  THE SCOTT VALLEY FIRE DISTRICT.  IMPROVEMENTS INCLUDE  +/- 7,480 LINEAL FEET OF WATER MAIN, +/- 2,610 LINEAL FEET OF SEWER",https://ceqanet.opr.ca.gov/1995083053,GRETCHEN ACRES AREA ANNEXATION & SERVICES PROJECT,LINDA ROMAINE,TOWN OF FORT JONES,N/A,,,,,,,9164682281,,Fort Jones,Siskiyou,,"SR 3, MARBLE VIEW AVE.,HAMILTON ST.",,,,3,MOFFETT CREEK,,No,8/24/1995,9/13/1995,,"Annexation, Prezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995083054,"Fort Jones, Town of",Town of Fort Jones,,SOUTHEND ANNEXATION AND SERVICE EXTENTION PROJECT,NEG,8/24/1995,,"EXTENTION OF CITY WATER SERVICE; DIVISION OF +/- S ACRES FROM AN APPROX. 200-ACRE PARCEL; ANNEXATION OF +/-6 ACRES FROM FORT JONES, INCLUDING THE NEWLY CREATED LOT.",https://ceqanet.opr.ca.gov/1995083054,SOUTHEND ANNEXATION AND SERVICE EXTENTION PROJECT,LINDA ROMAINE,TOWN OF FORT JONES,N/A,,,,,,,9164682281,,Fort Jones,Siskiyou,,"SCOTT RIVER ROAD.,EAST SIDE RD.,SR3",,,24-080-030,SR 3,MOFFETT CREEK,,No,8/24/1995,9/13/1995,Water Facilities,"Annexation, Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995083055,Humboldt County,,,DRILLING OF THREE GAS WELLS FOR TEXACO EXPLORATION,NEG,8/24/1995,,"A SPECIAL PERMIT FOR THE DRILLING OF GAS WELLS ON AN EXISTING PAD, USING EXISTING ROADS.  NO GRADING WILL BE NECESSARY.",https://ceqanet.opr.ca.gov/1995083055,DRILLING OF THREE GAS WELLS FOR TEXACO EXPLORATION,ERIK PEARSON,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,Fortuna,Humboldt,,GRAHAM ROAD & OIL WELL ROAD,,,200-022-03M,101,PALMER CREEK,,No,8/24/1995,9/22/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1995101390,California State University Board of Trustees,California State University Board of Trustees,,STREAMBED CLEANUP AND BANK STERIALIZATION,NOE,8/24/1995,8/24/1995,"THE PROJECT CONSISTS OF REMOVIN SEDIMENTATION AND INSTALL- ING BANK PROTECTIVE ROCK RIPRAP ON THE CAMPUS OF CAL POLY SAN LUIS OBISPO. WORK WILL BE COMPLETED UNDER PERMITS FROM FISH & GAME, CORPS OF ENGINEERS AND REGIONAL WATER QUALTIY",https://ceqanet.opr.ca.gov/1995101390,STREAMBED CLEANUP AND BANK STERIALIZATION,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORINA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101391,California State University Board of Trustees,California State University Board of Trustees,,NO. MTN. HALL SHOWER PAN REPAIRS,NOE,8/24/1995,8/24/1995,THE PROJECT CONSISTS OF INSTALLING NEW FLUID APPLIED SHOWER PANS AND NEW CERAMIC TILE IN THE NORTH MOUNTAIN,https://ceqanet.opr.ca.gov/1995101391,NO. MTN. HALL SHOWER PAN REPAIRS,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-9487,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101392,San Diego County,,,"P84-108W, RP84-06, EAD LOG NO. 84-19-32-DALEY ENTERPRISE",NOD,8/24/1995,8/24/1995,"THE REPLACEMENT OF A CONDITION WITHIN AN EXISTING MAJOR USE PERMIT FOR QUARRY, ASPHALT AND CONCRETE FACILITIES. THE ORIGINAL CONDITION REQUIRED A FIXED ANNUAL PAYMENT TO THE CITY OF CHULA VISTA. THE REPLACEMENT CONDITION WILL REQUIRE PAYMENTS TO THE CITY OF CHULA VISTA BASED UPON THE NUMBER OF PROJECT TRUCKS THAT ARE DIRECTED THROUGH THE CITY. THE PURPOSE OF THE CONDITION IS TO MITIGATE THE EFFECTS OF POTENTIALLY INCREASED ROAD MAIN- TENANCE REQUIREMENTS RESULTANT FROM A POTENTIALLY INCREASED LEVEL OF TRUCK TRAFFIC WITHIN THE CITY RELATED",https://ceqanet.opr.ca.gov/1995101392,"P84-108W, RP84-06, EAD LOG NO. 84-19-32-DALEY ENTERPRISE",ERIC GIBSON,COUNTY OF SAN DIEGO,N/A,,"5201 RUFFIN ROAD, STE B",,SAN DIEGO,CA,92123,6196942952,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101393,Los Angeles County,,,CONITIONAL USE PERMIT NO95-024-(1),NOD,8/24/1995,8/24/1995,"UNMANNED CELLULAR TELECOMMUNICATION FACILITY, CONSISTING",https://ceqanet.opr.ca.gov/1995101393,CONITIONAL USE PERMIT NO95-024-(1),DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 W. TEMPLE ST.,ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
