SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993062042,Fish and Game (HQ) Environmental Services,,,HAMILTON CITY PUMPING PLANT/FISH SCREEN PROJ.,EIR,9/30/1997,,SIX ALTERNATIVE MEANS OF EITHER IMPROVING THE EXISTING FISH SCREENS OR BUILDING NEW SCREENS AT OR NEAR THE GCID INTAKE CHANNEL WILL BE EVALUATED.,https://ceqanet.opr.ca.gov/1993062042/2,HAMILTON CITY PUMPING PLANT/FISH SCREEN PROJ.,NICK VILLA,CALIFORNIA DEPT. OF FISH & GAME,N/A,,,,,,,9163582943,,,"Glenn, Tehama",,SECOND AVE AND CUTLER AVE.,,,,,,,No,9/30/1997,11/24/1997,,,,,,,,,,,,,,,,,,,,
1996111056,"Pasadena, City of",City of Pasadena,,South Lake Avenue Retail Development,OTH,9/30/1997,,RETAIL DEVELOPMENT,https://ceqanet.opr.ca.gov/1996111056/3,South Lake Avenue Retail Development,CAROL HERNANDEZ,THE CITY OF PASADENA,N/A,,,,,,,8186836768,,Pasadena,,,LAKE AVE,,,5734-032,210,,,No,9/30/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997061056,"Thousand Oaks, City of",City of Thousand Oaks,,HILL CANYON REGIONAL RECREATIONAL FACILITY,OTH,9/30/1997,,MULTI-USE RECREATIONAL FACILITY OF APPROX. 280 ACRES OF LAND,https://ceqanet.opr.ca.gov/1997061056/3,HILL CANYON REGIONAL RECREATIONAL FACILITY,JOHN PRESCOTT,HILL CANYON RECREATIONAL RESOURCES AUTHORITY,N/A,,,,,,,8054492322,,Thousand Oaks,Ventura,,,,,,,,,No,9/30/1997,11/14/1997,,,,,,,,,,,,,,,,,,,,
1997092099,"Tiburon, City of",City of Tiburon,,CORINTHIAN YACHT CLUB BREAKWATER REPLACEMENT,NEG,9/30/1997,,REPLACEMENT AND RELOCATION OF DAMAGED TIMBER BREAKWATERS PROTECTING THE CORINTHIAN YACHT CLUB WITH STEEL PILE BREAKWATERS.,https://ceqanet.opr.ca.gov/1997092099,CORINTHIAN YACHT CLUB BREAKWATER REPLACEMENT,SCOTT ANDERSON,TOWN OF TIBURON,N/A,,,,,,,4154357373,,Tiburon,Marin,,MAIN ST/TIBURON BLVD,,,59-151-01,131,,,No,9/30/1997,10/30/1997,,,,,,,,,,,,,,,,,,,,
1997092100,"South San Francisco, City of",City of South San Francisco,,SOUTH SAN FRANCISCO/SAN BRUNO WATER QUIALITY CONTROL PLANT,NEG,9/30/1997,,SOUTH SAN FRANCISCO WATER QUALITY CONTROL PLANT IMPROVEMENT PROGRAM,https://ceqanet.opr.ca.gov/1997092100,SOUTH SAN FRANCISCO/SAN BRUNO WATER QUIALITY CONTROL PLANT,JOHN GIBBS,"CITY OF SOUTH SAN FRANCISCO, PWD",N/A,,,,,,,6508778540,,,San Mateo,,BELLE AIR ROAD/S. AIRPORT BLVD,,,015-180-020,,SF BAY/COLMA CREEK,,No,9/30/1997,10/30/1997,,,,,,,,,,,,,,,,,,,,
1997092101,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT CONCEPTS,NOP,9/30/1997,,PROPOSAL TO ANALYZE ALTERNATIVE CONCEPTS FOR THE REDEVELOP- MENT OF THE UNIVERSITY CIRCLE AREA OF EAST PALO ALTO,https://ceqanet.opr.ca.gov/1997092101,UNIVERSITY CIRCLE REDEVELOPMENT CONCEPTS,MICHAEL BETHKE,REDEVELOPMENT AGENCY OF EAST PALO ALTO,N/A,,,,,,,6508533105,,,Santa Clara,,MANHATTAN AVE/UNIVERSITY AVE,,,,101,,,No,9/30/1997,10/30/1997,,,,,,,,,,,,,,,,,,,,
1997108405,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT REVISION FOR THE CITY OF EL PASO DE ROBLES,NOD,9/30/1997,9/30/1997,SOLID WASTE FACILITIES PERMIT REVISION INCRESE IN WASTE RECEIPT FROM 32850 TONS PER YEAR TO 69000 TONS PER YEAR.,https://ceqanet.opr.ca.gov/1997108405,SOLID WASTE FACILITY PERMIT REVISION FOR THE CITY OF EL PASO DE ROBLES,ROBERT HOLMES,CALIFORNIA INTEGRATED WSTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553856,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108524,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HESPERIA CDF FOREST FIRE STATION REPLACEMENT PROJECT,NOD,9/30/1997,9/30/1997,PROPERTY ACQUISITION AND CONSTRUCTION OF A STANDARD TRO ENGINE FIRE STATION,https://ceqanet.opr.ca.gov/1997108524,HESPERIA CDF FOREST FIRE STATION REPLACEMENT PROJECT,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244,9163241183,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108525,California State University Board of Trustees,California State University Board of Trustees,,SOFTBALL BASEBALL STADIUM UPGRADES,NOD,9/30/1997,9/30/1997,"SOFTBALL/BASEBALL STADIUM UPGRADES PROJECT INCLUDES UPGRADING THE EXISTING  ALL FIELDS TO ACCOMODATE PERMANENT SETAING,RESTROOMS,CONCESSIONAIRE FACILITIES AND PRESS BOXES",https://ceqanet.opr.ca.gov/1997108525,SOFTBALL BASEBALL STADIUM UPGRADES,RONALD RICHARDSON,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,9162786181,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108526,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO FIVE TAX DELINQUENT ENVIRONMENTALLY,NOE,9/30/1997,9/30/1997,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS AS PART OF THE CALIFORNIA  TAHOE CONSERVANCY'S LAND ACQUISITON PROGRAM,https://ceqanet.opr.ca.gov/1997108526,ACQUISITION OF UP TO FIVE TAX DELINQUENT ENVIRONMENTALLY,BRUCE A.EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108527,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY WERBIN,NOE,9/30/1997,9/30/1997,SALE AND TRANSFER OF 1394 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED,https://ceqanet.opr.ca.gov/1997108527,TRANSFER OF COVERAGE TO PLACER COUNTY WERBIN,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580X120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108528,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY BOWMAN,NOE,9/30/1997,9/30/1997,SALE AND TRANSFER OF 302 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL,https://ceqanet.opr.ca.gov/1997108528,TRANSFER OF COVERAGE TO PLACER COUNTY BOWMAN,GERALD R. WILLMETT,CALIFORNIA THAOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580X120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108529,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY  FAIR,NOE,9/30/1997,9/30/1997,SALE AND TRANSFER OF 89 SF OF HARD LAND COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1997108529,TRANSFER OF COVERAGE TO EL DORADO COUNTY  FAIR,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580X120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108530,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO  COUNTY SMITH,NOE,9/30/1997,9/30/1997,SALE AND TRANSFER OF 309 SF OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1997108530,TRANSFER OF COVERAGE TO EL DORADO  COUNTY SMITH,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580X120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108531,Tahoe Conservancy,California Tahoe Conservancy,,EXECUTION OF A SHORT TERM LICENSE AGREEMENT FOR ACCESS ACROSS CONSERVANCY PROERTY,NOE,9/30/1997,9/30/1997,EXECUTION OF A SHORT TERM LICENSE WITH PLACER COUNTY TO ALLOW TEMPORARY ACCESS ACROSS CONSERVANCY PROPERTY FOR ACCESS TO ADJOINING PROPERTY FOR THE PURPOSE OF REMOVING FALLEN TREES AND OTHER DEBRIS FROM BLACKWOOD  CREEK,https://ceqanet.opr.ca.gov/1997108531,EXECUTION OF A SHORT TERM LICENSE AGREEMENT FOR ACCESS ACROSS CONSERVANCY PROERTY,BRUCE A. EISNER,CALIFORNIA THAOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108532,Tahoe Conservancy,California Tahoe Conservancy,,EXECUTION OF A SHORT TERM LICENSE AGREEMENT FOR ACCESS ACROSS CONSERVANCY PROERTY,NOE,9/30/1997,9/30/1997,EXECUTION OF A SHORT TERM LICENSE TO THE U.S FOREST SERVICE TO ALLOW TEMPORARY ACCESS ACROSS CONSERVANCY,https://ceqanet.opr.ca.gov/1997108532,EXECUTION OF A SHORT TERM LICENSE AGREEMENT FOR ACCESS ACROSS CONSERVANCY PROERTY,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108533,Tahoe Conservancy,California Tahoe Conservancy,,SNOW STORAGE LICENSE AGREEMENTS FOR THREE SNOW STRORAGE AREAS FROM NOV 1 1997 TO OCT 31 1998,NOE,9/30/1997,9/30/1997,EXECUTION OF 3 LICENSE AGREEMTNS TO PROVIDE AREAS FOR THE STORAGE OF SEASONAL SNOW FROM ADJACENT URBAN PARCELS,https://ceqanet.opr.ca.gov/1997108533,SNOW STORAGE LICENSE AGREEMENTS FOR THREE SNOW STRORAGE AREAS FROM NOV 1 1997 TO OCT 31 1998,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560X28,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108534,"Gilroy, City of",City of Gilroy,,CITY OF GILROY MUNICIPAL GOLF COURSE PROJECT ',NOD,9/30/1997,9/30/1997,PREZONE TO DESIGNATE 265 ACRES OF LAND,https://ceqanet.opr.ca.gov/1997108534,CITY OF GILROY MUNICIPAL GOLF COURSE PROJECT ',MELISSA DURKIN,CITY OF GILROY,N/A,,7351 ROSANNA STREET,,GILROY,CA,95020,4088480440,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108535,"Caltrans, Planning","California Department of Transportation, Headquarters",,BENICIA MARTINEZ BRIDGE PROJECT,NOD,9/30/1997,9/30/1997,PROVIDE AN ADDITIONAL BENICIA MARTINEZ BRIDGE,https://ceqanet.opr.ca.gov/1997108535,BENICIA MARTINEZ BRIDGE PROJECT,NINO CERRUTI,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,5102865129,,,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997108536,"Fish & Game, Wildlife Conservation Board",,,BAKERSFILED KERN RIVER PARKWAY,NOE,9/30/1997,9/30/1997,ISSUANCE OF A GRANT FOR THE ACQUISITION OF LAND WITHIN THE KERN RIVER PARKWAY FOR THE PRESERVATION OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1997108536,BAKERSFILED KERN RIVER PARKWAY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108537,"University of California, Regents of the",Regents of the University of California,,CREDIT UNION RENOVATION UCR PROJECT NO. 956274-1,NOE,9/30/1997,9/30/1997,900 SF TO A 5200 SF EXISITNG BUILDIHNG,https://ceqanet.opr.ca.gov/1997108537,CREDIT UNION RENOVATION UCR PROJECT NO. 956274-1,TRICIA D. THRASHER,UNIVERSITY OF CALIFORNIA RIVERSIDE,N/A,,BANNOCKBURN OFFICE 10,,RIVERSIDE,CA,92521-0116,909 787 4201x618,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
