SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071034,"Santa Ana, City of",City of Santa Ana,,GATEWAY CENTER,NEG,7/8/1993,,,https://ceqanet.opr.ca.gov/1993071034,GATEWAY CENTER,,CITY OF SANTA ANA PLANNING DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,7/8/1993,8/6/1993,,,,,,,,,,,,,,,,,,,,
1993071035,"San Mateo, City of",City of San Mateo,,CITY OF SAN MATEO RECYCLING COLLECTION AREAS ZONING 93-005,NEG,7/8/1993,,,https://ceqanet.opr.ca.gov/1993071035,CITY OF SAN MATEO RECYCLING COLLECTION AREAS ZONING 93-005,,CITY OF SAN MATEO,N/A,,,,,,,,,,,,,,,,,,,No,7/8/1993,8/6/1993,,,,,,,,,,,,,,,,,,,,
1993072030,"Beaumont, City of",City of Beaumont,,JACK RABBIT TRAIL SPECIFIC PLAN,NOP,7/8/1993,,"PROJECT CONSISTS OF PREZONING, A SPECIFIC PLAN AND A VESTING TENTATIVE TRACT MAP.",https://ceqanet.opr.ca.gov/1993072030,JACK RABBIT TRAIL SPECIFIC PLAN,,CITY OF BEAUMONT,N/A,,,,,,,,,Beaumont,Riverside,,,,,,,,,No,7/8/1993,9/6/1993,,,,,,,,,,,,,,,,,,,,
1993072032,"Caltrans, Planning","California Department of Transportation, Headquarters",,PRAIRIE CITY ROAD INTERCHANGE,NOP,7/8/1993,,REPLACE EXISTING 2-LANE OVERCROSSING WITH A 5-LANE OVER- CROSSING,https://ceqanet.opr.ca.gov/1993072032,PRAIRIE CITY ROAD INTERCHANGE,STEVE BALOG,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,9163231202,,Sacramento,Sacramento,,,,,,,,,No,7/8/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072033,Stanislaus County,,,BROOKS ESTATES,NEG,7/8/1993,,CREATE EIGHT LOTS OF A LEAST 3 ACRES FROM AN EXISTING 25.9 ACRE PARCEL.  A PRIVATE ROAD WILL BE CONSTRUCTED TO PROVIDE A INGRESS/EGRESS.  THE PROPERTY IS PRESENTLY SURRONDED BY AN EXISTING RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993072033,BROOKS ESTATES,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,ARBINI ROAD AND RODDEN ROAD,,,,,,,No,7/8/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104747,Elk Grove Unified School District,,,ELK GROVE HIGH SCHOOL LIGHTING AND BLEACHER PROJECT,NOD,7/8/1993,7/8/1993,REPLACE STADIUM LIGHT APPARATUS AND BLEACHER SEATING,https://ceqanet.opr.ca.gov/1993104747,ELK GROVE HIGH SCHOOL LIGHTING AND BLEACHER PROJECT,SUE PENDLETON,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD.,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104748,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION # 16001,NOD,7/8/1993,7/8/1993,INSTALL 8" DIAMETER NATURAL GAS PIPE,https://ceqanet.opr.ca.gov/1993104748,RECLAMATION BOARD APPLICATION # 16001,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Dos Palos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104749,Victor Valley Union High School District,,,NEW JUNIOR HIGH SCHOOL #3 TEMPORARY SCHOOL,NOD,7/8/1993,7/8/1993,CONSTRUCT 450 STUDENT PORTABLE JUNIOR HIGH SCHOOL ON 20 ACRE,https://ceqanet.opr.ca.gov/1993104749,NEW JUNIOR HIGH SCHOOL #3 TEMPORARY SCHOOL,PETER CHABIS,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,16350 MOJAVE DRIVE,,VICTORVILLE,CA,92392-3698,6199553200,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1993104750,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION # 16002 GM,NOD,7/8/1993,7/8/1993,INSTALL 8" DIAMETER NATURAL GAS PIPE UNDER LEVEES,https://ceqanet.opr.ca.gov/1993104750,RECLAMATION BOARD APPLICATION # 16002 GM,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Dos Palos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104751,Lake County,,,LARRY MONTGOVERY IS 92-105/GPAP 92-10/RZ 92-25,NOD,7/8/1993,7/8/1993,GENERAL PLAN AMENDMENT FROM AGRI. TO COMMUNITY COMM./RURALS,https://ceqanet.opr.ca.gov/1993104751,LARRY MONTGOVERY IS 92-105/GPAP 92-10/RZ 92-25,RICHARD COEL,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104752,Lake County,,,LARRY MONTGOMERY/LARRY'S MARKET IS 92-105/PM 92-27/UP,NOD,7/8/1993,7/8/1993,DIVISION OF 117+- ACRES INTO PARCELS,https://ceqanet.opr.ca.gov/1993104752,LARRY MONTGOMERY/LARRY'S MARKET IS 92-105/PM 92-27/UP,RICK COEL,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104753,"Water Resources, Department of",California Department of Water Resources,DWR,RESERVOIR #5 DAM,NOE,7/8/1993,7/8/1993,INSTALL 2 PIEZOMETERS TO DETECT SATURATION OF RESERV.FOUNDA,https://ceqanet.opr.ca.gov/1993104753,RESERVOIR #5 DAM,STEPHEN W. VERIGIN,DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235304,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104754,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,7/8/1993,7/8/1993,LEASE 3.661 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104754,LEASING OF NEW OFFICE SPACE,JANIS MCCARTY,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, STE. 2020",,SACRAMENTO,CA,95814,9163230446,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
