SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030045,"East Palo Alto, City of",City of East Palo Alto,,RAVENSWOOD INDUSTRIAL REDEVELOPMENT PROJECT,EIR,2/15/1990,,"PROPOSED REDEVELOPMENT PROGRAM CALLS FOR THE DEVELOPMENT OF A MAXIMUM OF 1.3 MILLION SQUARE FEET OF LIGHT INDUSTRIAL RESEARCH AND DEVELOPMENT AND OFFICE USES.  IN CONJUNCTION WITH THIS DEVELOPMENT, THE AGENCY PROPOSES TO REMEDIATE EXISTING TOXIC CONDITIONS WITHIN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1989030045/2,RAVENSWOOD INDUSTRIAL REDEVELOPMENT PROJECT,LINDA RAHI,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533100,,East Palo Alto,San Mateo,,UNIVERSITY AVENUE/BAY ROAD,,,,101,SF BAY,PALO ALTO,No,2/15/1990,4/2/1990,"Industrial, Office","General Plan Amendment, Redevelopment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061601,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SURFSIDE-SUNSET AND NEWPORT BEACH REPLENISHMENT PROJECT,SEA,2/15/1990,,"THE PROPOSED PROJECT CONSISTS OF PLACING ABOUT 3 MILLION CUBIC YARDS OF MATERIAL ON THE FEEDER BEACH AT SURFSIDE-SUNSET BEACH. THE MATERIAL WILL BE DREDGED OFFSHORE BORROW AREAS LOCATED AT A DISTANCE OF ABOUT 10,000 FEET FROM THE SHORE.",https://ceqanet.opr.ca.gov/1989061601/4,SURFSIDE-SUNSET AND NEWPORT BEACH REPLENISHMENT PROJECT,COL. TADAHIKO ONO,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940245,,Newport Beach,Orange,,,,,,,SAN GABRIEL RIVER,,No,2/16/1990,3/19/1990,,,"Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990010170,Los Angeles County,,,88600,NEG,2/15/1990,,THREE LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.,https://ceqanet.opr.ca.gov/1990010170,88600,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,WINDING WA6Y/PORTERDALE/VIA ESCONDI,,              5,,1,PACIFIC OCEAN,,No,2/16/1990,3/19/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010175,Los Angeles County,,,89597,CON,2/15/1990,,"CONDITIONAL USE PERMIT TO DEVELOP AND MAINTAIN A WASTEWATER RECLAMATION PLANT TO SERVE A PROPOSED DEVELOPMENT OF 138 HOMES AND 100,000 SQ' OF COMMERCIAL ON 355 ACRES. THE CAPA- CITY WILL BE 60,000 GALLONS PER DAY.",https://ceqanet.opr.ca.gov/1990010175,89597,KEVIN D. JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,2/20/1990,3/22/1990,,Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1990010178,Los Angeles County,,,88163,CON,2/15/1990,,REVISION TO PREVIOUSLY APPROVED CONDITIONAL USE PERMIT AND TRACT MAP FOR 9 INDUSTRIAL LOTS.,https://ceqanet.opr.ca.gov/1990010178,88163,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,TIBITTS BTWN MENTRY/NEWHALL RNCH RD,,             23,,I-5,SANTA CLARA RIVER,,No,,3/22/1990,,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010189,"Vista, City of",City of Vista,,AMERON PIPE MANUFACTURING,NOP,2/15/1990,,"A CONCRETE PIPE MANUFACTURING USE ON 20.95 AC., CONSISTENT WITH SPECIFIC PLAN 8.",https://ceqanet.opr.ca.gov/1990010189,AMERON PIPE MANUFACTURING,BRIAN R. SMITH,CITY OF VISTA,N/A,,,,,,,6197261340,,"Oceanside, Vista",San Diego,,NORTH AVE/N. MELROSE DRIVE,,             21,161-061-26,78,,,No,2/22/1990,3/23/1990,Industrial,"Specific Plan, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020138,Inyo County,,,RECLAMATION PLAN #90-1,NEG,2/15/1990,,RECLAMATION PLAN/PROCEDURES FOR AN EXTABLISHED LAKE BED MINING OPERATION RECLAMATION WILL CONSIST OF CLEARING UP; REGARDING; AND DISKING OF STOCKPILE AREA (10&AC.) AND REMOVAL OF MAIN ACCESS ROAD TO MINING AREA.,https://ceqanet.opr.ca.gov/1990020138,RECLAMATION PLAN #90-1,ROGER DEHART,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,,,,,,OWENS LAKE,,No,2/16/1990,3/16/1990,Mining,,"Aesthetics, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990020139,"South Lake Tahoe, City of",City of South Lake Tahoe,,SU 90-01 TRASH COMPACTOR REPLACEMENT FOR SOUTH TAHOE REFUSE,NEG,2/15/1990,,"SOUTH TAHOE REFUSE IS REPLACING ITS CURRENT COMPACTOR WITH A LARGER, MORE EFFICIENT ONE- A TRANSPAK MODEL 500 TRASH COMPACTOR.  IT REQUIRES A 336 SQUARE FOOT EQUIP MENT ROOM ADDITION TO BE ADDED TO THE EXISTING TRANSFER STATION BUILDING WITH EXCAVATION TO A DEPTH OF 14 FT. BELOW GROUND LEVEL.  ALSO APPLICATION FOR A SPECIAL USE PERMIT FOR OUTSIDE STORAGE OF TRASH ACCUMULATION.",https://ceqanet.opr.ca.gov/1990020139,SU 90-01 TRASH COMPACTOR REPLACEMENT FOR SOUTH TAHOE REFUSE,PAMELA ATWOOD,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732023,,South Lake Tahoe,El Dorado,,RUTH & ELOISE AVES,,,23-311-48,50 & 89,"LAKE TAHOE,TRUCKEE R",LAKE TAHOE,No,2/16/1990,3/16/1990,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1990020144,Kern County,,,"CONDITIONAL USE PERMIT #11, MAP #196-8",CON,2/15/1990,,A REQUEST TO ALLOW A RECYCLING FACILITY AND STORAGE YARD; APPROX. 1.33 ACRES.  THIS ACTION IS TO BRING AN EXISTING BUSINESS THAT IS PRESENTLY IN VIOLATION INTO CONFFORMANCE WITH THE KERN COUNTY ZONING ORDINANCE.  WATER AND SEWER SERVICES ARE PRESENTLY PROVIDED BY MOJAVE PUBLIC UTILITY DISTRICT.,https://ceqanet.opr.ca.gov/1990020144,"CONDITIONAL USE PERMIT #11, MAP #196-8",DAWN SIMMONS,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,,,SIERRA HIGHWAY AND STATE HWY 14,,              1,,"58 , 14",,MOAJOVE AIRPORT,No,,3/3/1990,Industrial,Use Permit,"Aesthetics, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020147,East Kern Airport District,,,1990 AIRPORT PROJECT FIRE PUMP BUILDING #180,NEG,2/15/1990,,THE PROJECT CONSISTS OF A 40X120X18 PUMP HOUSE AT THE EAST END OF THE AIRPORT.,https://ceqanet.opr.ca.gov/1990020147,1990 AIRPORT PROJECT FIRE PUMP BUILDING #180,DAN SABOVICH,EAST KERN AIRP,N/A,,,,,,,824-2434,,Mojave,Kern,,,,,,,,MOJAVE AIRPORT,No,,3/19/1990,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990030119,"Santa Cruz, City of",City of Santa Cruz,,MARINA GREEN,EIR,2/15/1990,,13-UNIT-THREE-STORY RESIDENTIAL PLANNED DEVELOPMENT AND SUBDIVISION.,https://ceqanet.opr.ca.gov/1990030119,MARINA GREEN,CAROLE NELSON,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,FREDERICK STREET/BROADWAY,,              1,11-133-15,1,YES,,No,2/15/1990,4/2/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030120,Monterey County,,,PAUL WITT COASTAL DEVELOPMENT PERMIT,NEG,2/15/1990,,"COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING, WATER POND AND GRADING; COASTAL DEVELOPMENT PERMIT FOR A GUESTHOUSE; TREE REMOVAL.",https://ceqanet.opr.ca.gov/1990030120,PAUL WITT COASTAL DEVELOPMENT PERMIT,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,COAST RIDGE ROAD,,             54,419-031-25,1,PACIFIC OCEAN,,No,2/15/1990,3/16/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030121,"San Leandro, City of",City of San Leandro,,ALADDIN AVENUE/FAIRWAY DRIVE OVERCROSSING AT I-880,NEG,2/15/1990,,CONSTRUCT A TWO LANE OVERCROSSING OF I-880 TO CONNECT FAIRWAY DRIVE WITH ALADDIN.,https://ceqanet.opr.ca.gov/1990030121,ALADDIN AVENUE/FAIRWAY DRIVE OVERCROSSING AT I-880,STEVEN G. BAYLEY,CITY OF SAN LEANDRO,N/A,,,,,,,4155773329,,San Leandro,Alameda,,,,,,880,,,No,2/15/1990,3/16/1990,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030122,"Public Health, Department of",California Department of Public Health,CDPH,CHEVRON CHEMICAL COMPANY HAZARDOUS WASTE INCINERATOR/STORAGE,NOP,2/15/1990,,INCINERATOR TO BURN AND TANKS TO STORE HAZARDOUS WASTE GENERATED ON-SITE AT CHEVRON CHEMICAL COMPANY FACILITY.,https://ceqanet.opr.ca.gov/1990030122,CHEVRON CHEMICAL COMPANY HAZARDOUS WASTE INCINERATOR/STORAGE,CHERRY PADILLA,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403967,,Richmond,Contra Costa,,HENSLEY AND CASTRO,,,,I-80,S. F. BAY,,No,2/15/1990,3/16/1990,,,"Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990030123,"Public Health, Department of",California Department of Public Health,CDPH,SHELL OIL CO. HAZARDOUS WASTE STORAGE/INCINERATOR FAC.,NOP,2/15/1990,,FOUR INCINERATORS FOR DESTRUCTION OF HAZARDOUS WASTE GENERATED ON-SITE AT REFINERY AND TWO RELATED STORAGE TANKS.,https://ceqanet.opr.ca.gov/1990030123,SHELL OIL CO. HAZARDOUS WASTE STORAGE/INCINERATOR FAC.,KAREN TOTH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403966,,Martinez,Contra Costa,,MARINA VISTA & SHELL AVENUE,,,,I-680,CARQUINEZ STRAIGHT,,No,2/15/1990,3/16/1990,,,"Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030124,Alameda County,,,"GPA, 1905TH ZONING UNIT, TRACT 6179",NOP,2/15/1990,,"GENERAL PLAN AMENDMENT, REZONING AND TENTATIVE MAP TO ALLOW DEVELOPMENT OF 74 SINGLE FAMILY DETACHED HOMES AND 13.0 AC. ON 27.0 AC.  PROJUECT IS ADJACENT TO 1892ND ZONING UNIT VESTING TENTATIVEL MAP, TRACT 6167.  ACCESS AND UTILITIES WILL BE SHARED BETWEEN TWO DEVELOPMENTS.",https://ceqanet.opr.ca.gov/1990030124,"GPA, 1905TH ZONING UNIT, TRACT 6179",DEBORAH STEIN,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,,Alameda,,FRAGA ROAD/OLD DUBLIN ROAD,,             27,,I-580,SAN LORENZO CREEK,,No,2/15/1990,3/16/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030127,"San Jose, City of",City of San Jose,,SUNCREST EIR,NOP,2/15/1990,,"REZONING FROM R-1 TO A (PD) TO ALLOW A 164 UNIT SINGLE FAMILY DETACHED RESIDENTIAL DEVELOPMENT ON 88.4 AC. WITH INDIVIDUAL LOTS LOCATED ON PUBLIC STREETS.  THE MINIMUM LOT SIZE WILL BE 7,125 SQ.FT. IN AREA.",https://ceqanet.opr.ca.gov/1990030127,SUNCREST EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SUNCREST/BAY LAURAL LANE/PERI LANE,,             88,,101/680,,,No,2/16/1990,3/19/1990,Residential,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030128,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGNMENT OF SEGMENT OF ROUTE 84,NOP,2/15/1990,,REALIGN THE SEGMENT OF ROUTE 84 BETWEEN ROUTE 680 AT SCOTT'S CORNER AND ROUTE 580 NEAR LIVERMORE TO ACCOMMODATE ANTICI- PATED FUTURE TRAFFIC DEMAND.,https://ceqanet.opr.ca.gov/1990030128,REALIGNMENT OF SEGMENT OF ROUTE 84,DENNIS RADEL,DEPARTMENT OF TRANSPORTATION DISTRICT 4,N/A,,,,,,,4155579878,,Livermore,Alameda,,HOLMES ST/FIRST ST/VINEYARD AVE,,,,580/680,,,No,2/16/1990,3/19/1990,"Residential, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100516,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOM,NOE,2/15/1990,2/15/1990,FLOATING RESTROOMS,https://ceqanet.opr.ca.gov/1990100516,FLOATING RESTROOM,GREGORY WAPINSKY,CA ST DEPT OF BOARTING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100517,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,SHORE ACCESS IMPROVEMENTS,NOE,2/15/1990,2/15/1990,SHORE ACCESS IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990100517,SHORE ACCESS IMPROVEMENTS,GREGORY WAPINSKY,CA ST DEPT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100518,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RIVER ACCESS RAMP,NOE,2/15/1990,2/15/1990,HARD SURFACED ACCESS RAMP,https://ceqanet.opr.ca.gov/1990100518,RIVER ACCESS RAMP,GREGORY WAPINSKY,CA ST DEPT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100519,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"IMMEDIATE NEED ITEMS BOATING SAFETY SIGNS,HAZARD MARKERS",NOE,2/15/1990,2/15/1990,INFORMATION DISPLAYS,https://ceqanet.opr.ca.gov/1990100519,"IMMEDIATE NEED ITEMS BOATING SAFETY SIGNS,HAZARD MARKERS",GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100520,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP IMPROVEMENTS,NOE,2/15/1990,2/15/1990,EXTEND EXISTING BOAT RAMP,https://ceqanet.opr.ca.gov/1990100520,BOAT RAMP IMPROVEMENTS,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100521,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOARDING FLOAT AND ANCHORS,NOE,2/15/1990,2/15/1990,WOOD DECKTYPE OF BOAT BOARDING FLOAT,https://ceqanet.opr.ca.gov/1990100521,BOAT BOARDING FLOAT AND ANCHORS,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100522,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOMS,NOE,2/15/1990,2/15/1990,FLOATING RESTROOMS WITH DOUBLE HULL SEWAGE HOLDING TANKS,https://ceqanet.opr.ca.gov/1990100522,FLOATING RESTROOMS,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100523,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CONCRETE RAMP OVERLAY,NOE,2/15/1990,2/15/1990,CONCRETE RAMP OVERLAY,https://ceqanet.opr.ca.gov/1990100523,CONCRETE RAMP OVERLAY,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100524,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,OPPORTUNITY RAMP REPAIRS/EXTENSION,NOE,2/15/1990,2/15/1990,EXTENSION REPAIR OR MODIFICATION OF BOAT RAMPS,https://ceqanet.opr.ca.gov/1990100524,OPPORTUNITY RAMP REPAIRS/EXTENSION,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100525,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOARDING FLOAT,NOE,2/15/1990,2/15/1990,BOARDING FLOAT,https://ceqanet.opr.ca.gov/1990100525,BOAT BOARDING FLOAT,GREGORY WAPINSKY,CA ST DEPT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100526,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RESTROOM AND UTILITIES,NOE,2/15/1990,2/15/1990,STANDARD 6 UNIT FLUSH-TYPE UNISEX RESTROOMS,https://ceqanet.opr.ca.gov/1990100526,RESTROOM AND UTILITIES,GREGORY WAPINSKY,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100527,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 1995 UNIVERSITY AVE,NOE,2/15/1990,2/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100527,LEASE OF OFFICE SPACE 1995 UNIVERSITY AVE,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,,,,CA,,4157438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100528,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 1170 MARKET STREET,NOE,2/15/1990,2/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100528,LEASE OF OFFICE SPACE 1170 MARKET STREET,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,,,,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100541,Los Angeles County,,,CONDITIONAL USE PERMIT 87375/TRACT 45815,NOD,2/15/1990,2/15/1990,RESIDENTIAL PROJECT,https://ceqanet.opr.ca.gov/1990100541,CONDITIONAL USE PERMIT 87375/TRACT 45815,RICHARD FRAZIER,LOS ANGELES COUNTY,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746446,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100542,"Anaheim, City of",City of Anaheim,,SUMMIT OF ANAHEIM HILLS SP,NOD,2/15/1990,2/15/1990,ZONING AND DEVELOPMENT STANDARDS FOR DEV AREAS,https://ceqanet.opr.ca.gov/1990100542,SUMMIT OF ANAHEIM HILLS SP,,ANAHEIM CITY,N/A,,200 S. AHAHEIM BLVD,,ANAHEIM,CA,92803,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100543,"Anaheim, City of",City of Anaheim,,EIR 273,NOD,2/15/1990,2/15/1990,AMEND PREVIOUSLY APROVED TTM,https://ceqanet.opr.ca.gov/1990100543,EIR 273,LEONORA N. SOHL,ANAHEIM CITY,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100544,Orange County,,,TENTATIVE PARCEL MAP 89-297 BINION/BAXTER PROPERTY,NOD,2/15/1990,2/15/1990,CREATE A LEGAL PARCEL FOR FINANCING CONVEYANCE PURPOSES,https://ceqanet.opr.ca.gov/1990100544,TENTATIVE PARCEL MAP 89-297 BINION/BAXTER PROPERTY,ANITA SHERRY,ORANGE COUNTY,N/A,,12 CIVIC CENTER,,SANTA ANA,CA,92702,6198342070,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100545,"Livermore, City of",City of Livermore,,HEXCEL CUP 74-89,NOD,2/15/1990,2/15/1990,EXPANSION & MODERNIZATION OF EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990100545,HEXCEL CUP 74-89,LEON R HORST,LIVERMORE CITY,N/A,,1052 S LIVERMORE,,LIVERMORE,CA,94550,4153735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100546,Mendocino County,,,MENDOCINO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,2/15/1990,2/15/1990,ADOPTION OF PLAN TO MANAGE MENDOCINO CO HAZ WASTE,https://ceqanet.opr.ca.gov/1990100546,MENDOCINO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,GERALD F DAVIS,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634466,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100554,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASE OF OFFICE SPACE,NOE,2/15/1990,2/15/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100554,LEASE OF OFFICE SPACE,WENDY STILL,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233630,,Corcoran,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100555,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT RESTORATION,NOE,2/15/1990,2/15/1990,REMOVE AND REPLANT NATIVE TREE SPECIES,https://ceqanet.opr.ca.gov/1990100555,HABITAT RESTORATION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100556,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF ROADWAY AND UTILITY EASEMENTS,NOE,2/15/1990,2/15/1990,EXCHANGE ROADWAY EASEMENT,https://ceqanet.opr.ca.gov/1990100556,EXCHANGE OF ROADWAY AND UTILITY EASEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100573,Sacramento Regional Transit District,,,FLORIN TRANSIT CENTER PROJECT,NOD,2/15/1990,2/15/1990,CONSTRUCTION OF A BUS TRANSIT CENTER,https://ceqanet.opr.ca.gov/1990100573,FLORIN TRANSIT CENTER PROJECT,HINDA CHANDLER,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,P.O.BOX 2110,,SACRAMENTO,CA,95812-2110,9167322235,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
