SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1977062847,Rosedale Union School District,,,NEW ELEMENTARY SCHOOL,NOD,5/18/1987,5/18/1987,ELEMENTARY SCHOOL HOUSING K-6 GRADES,https://ceqanet.opr.ca.gov/1977062847,NEW ELEMENTARY SCHOOL,GARY MULLHOFER,,N/A,,12439 ROSEDALE HWY,,BAKERSFIELD,CA,93312,8055899314,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985041603,"Martinez, City of",City of Martinez,,"ALHAMBRA HILLS SPECIFIC PLAN,MARTINEZ,CONTRA COSTA CO",NOD,5/18/1987,5/18/1987,ADOPTION OF SPECIFIC PLAN FOR SNGLE FAM RES/OPEN SPACE DVLP,https://ceqanet.opr.ca.gov/1985041603/2,"ALHAMBRA HILLS SPECIFIC PLAN,MARTINEZ,CONTRA COSTA CO",RICHARD PEARSON,MARTINEZ CITY,N/A,,525 HENRIETTA STREET,,MARTINEZ,CA,94553,,,Martinez,Contra Costa,,,,,,680,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986052111,"West Covina, City of",City of West Covina,,"LOS BRAVOS APARTMENT PROJECT, WEST COVINA",NOD,5/18/1987,5/18/1987,CONST OF 16 UNIT CONDO DVLPMT ON 2.05 ACRE PARCEL,https://ceqanet.opr.ca.gov/1986052111/2,"LOS BRAVOS APARTMENT PROJECT, WEST COVINA",JEFFREY W COLLIER,WEST COVINA CITY,N/A,,1444 WEST GARVEY AVENUE,,WEST COVINA,CA,91790,8188148422,,West Covina,Los Angeles,,,,,,I-10,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1986061721,Tri-Valley Wastewater Authority,,,LIVERMORE-AMADOR VALLEY WASTEWATER MANAGEMENT PLAN,EIR,5/18/1987,,WASTEWATER MANAGEMENT PLAN FOR LIVERMORE-AMADOR VALLEY. FOUR ALTERNATIVE MANAGEMENT SYSTEMS ANALYZED TO HANDLE WASTEWATER FLOW IN EXCESS OF EXISTING EXPORT AGENCY PIPELINES' CAPACITY OF 21 MGD.,https://ceqanet.opr.ca.gov/1986061721/2,LIVERMORE-AMADOR VALLEY WASTEWATER MANAGEMENT PLAN,ROBERT WHITLEY,TRI-VALLEY WASTEWATER AUTHORITY,N/A,,,,,,,4159456850,,"Dublin, Pleasanton, San Ramon",Alameda,,,,,,238,,CONCORD,No,5/19/1987,7/3/1987,"Other, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986061723,"San Ramon, City of",City of San Ramon,,SAN RAMON REDEVELOPMENT PROJECT PLAN,NOD,5/18/1987,5/18/1987,REDEVELOPMENT OF SAN RAMON,https://ceqanet.opr.ca.gov/1986061723/2,SAN RAMON REDEVELOPMENT PROJECT PLAN,GREGORY A. PLUCKER,SAN RAMON CITY PLANNING DEPT,N/A,,2222 CAMINO RAMON,,SAN RAMON,CA,94583,4158661411,,San Ramon,Contra Costa,,,,,,680,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986080410,"Auburn, City of",City of Auburn,,AUBURN REDVELOPMENT PLAN EIR,NOD,5/18/1987,5/18/1987,COMMERCIAL AND 4.4 AC SCHOOL ISTE TEXT CHANGES,https://ceqanet.opr.ca.gov/1986080410/3,AUBURN REDVELOPMENT PLAN EIR,STEVEN L. HALLAM,AUBURN CITY,N/A,,1103 HIGH STREET,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,49,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986100112,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO NORTH CAMPUS PARKING,NOD,5/18/1987,5/18/1987,CONST OF ABOUT 1100 PARKING SPACES,https://ceqanet.opr.ca.gov/1986100112/2,UC SAN DIEGO NORTH CAMPUS PARKING,MARILYN E. COX,,N/A,,PLANNING OFFICE/Q-006,,LA JOLLA,CA,92093,6195344589,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112930,"Fowler, City of",City of Fowler,,FOWLER INDUSTRIAL AREA WATER LINE EXTENSION PROJECT,NOD,5/18/1987,5/18/1987,CONST WATER MAIN EXTENSION,https://ceqanet.opr.ca.gov/1986112930,FOWLER INDUSTRIAL AREA WATER LINE EXTENSION PROJECT,JAMES GRIGSBY,,N/A,,PO BOX 99,,FOWLER,CA,93625,2098343113,,Fowler,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987010507,San Bernardino County,,,SELINGER FOCUSED EIR FOR YUCAIPA COMMUNITY,EIR,5/18/1987,,AMENDMENT OF EAST VALLEY MAP/CONSOLIDATED GENERAL PLAN FROM RURAL TO RESIDENTIAL ON APPROXIMATELY 320 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1987010507,SELINGER FOCUSED EIR FOR YUCAIPA COMMUNITY,MICHAEL K. LERCH,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Yucaipa,San Bernardino,, JEFFERSON/CARTER,,            320,,,,,No,5/18/1987,7/2/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987012714,Mendocino County,,,JOHNSTON MINOR SUBDIVISION MS 81-86/FT. BRAGG AREA,NOD,5/18/1987,5/18/1987,MINOR DIVISION CREATING 2 PARCELS,https://ceqanet.opr.ca.gov/1987012714/2,JOHNSTON MINOR SUBDIVISION MS 81-86/FT. BRAGG AREA,ALAN R. FALLERI,MENDOCINO CO,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030213,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,NEWLANDS PROJECT OPERATING CRITERIA,EA ,5/18/1987,,BUREAU OF RECLAMATION HAS WORKED JOINTLY WITH OTHER AGENCIES TO DEVISE PROCEDURE BY WHICH THE TRUCKEE AND CARSON RIVER SYSTEMS COULD BE OPERATED TO PYRAMID LAKE AND YET MEET HTE DECREED WATER RIGHTS REQUIREMENTS OF THE NEWLANDS PROJECT. THIS IS AN AMENDED EA FOR THIS PRO,https://ceqanet.opr.ca.gov/1987030213,NEWLANDS PROJECT OPERATING CRITERIA,JOEL VERNER,USDI BUREAU RECLAMATION,N/A,,,,,,,,,,,,,,,,, PYRAMID LAKE,,No,5/18/1987,6/17/1987,Other,,,,,,,,,,,,,,,,,,,
1987030213,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,NEWLANDS PROJECT OPERATING CRITERIA,OTH,5/18/1987,,BUREAU OF RECLAMATION HAS WORKED JOINTLY WITH OTHER AGENCIES TO DEVISE PROCEDURE BY WHICH THE TRUCKEE AND CARSON RIVER SYSTEMS COULD BE OPERATED TO PYRAMID LAKE AND YET MEET HTE DECREED WATER RIGHTS REQUIREMENTS OF THE NEWLANDS PROJECT. THIS IS AN AMENDED EA FOR THIS PRO,https://ceqanet.opr.ca.gov/1987030213/2,NEWLANDS PROJECT OPERATING CRITERIA,JOEL VERNER,USDI BUREAU RECLAMATION,N/A,,,,,,,,,,,,,,,,, PYRAMID LAKE,,No,5/18/1987,6/17/1987,Other,,,,,,,,,,,,,,,,,,,
1987031001,"Eureka, City of",City of Eureka,,WESTSIDE INDUSTRIAL IMPROVEMENT PROGRAM,NOD,5/18/1987,5/18/1987,"STORM, SEWER, WATER, STREET IMPROVMENTS",https://ceqanet.opr.ca.gov/1987031001/2,WESTSIDE INDUSTRIAL IMPROVEMENT PROGRAM,KEVIN HAMBLIN,EUREKA CITY,N/A,,531 K STREET,,EUREKA,CA,95501,7074452091,,Eureka,Humboldt,,,,,"3-082-01,02",101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040102,Los Angeles County,,,WHITES CANYON ROAD,NOD,5/18/1987,5/18/1987,EXTENSION OF WHITES CANYON ROAD,https://ceqanet.opr.ca.gov/1987040102/2,WHITES CANYON ROAD,DIANE HIEMSTRA,LOS ANGELES COUNTY PUBLIC WORKS BOARD,N/A,,2250 ALCAZAR STREET,,LOS ANGELES,CA,90033,,,,Los Angeles,,,,,,,SANTA CLARA RIVE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040604,Kern County,,,"ZONE CHANGE CASE #11, MAP # 196; PRECISE DEVELOPMENT PLAN 5",NEG,5/18/1987,,"ALLOW FOR TRUCK FUELING AND MINOR REPAIR, BUT EXCLUDES ENGI- NE AND TRANSMISSION REPAIR AND/OR REPLACEMENT. THE GPA WILL BE REQUESTED TO ALLOW EXPANSION OF INCLUDE ENGINE AND TRANSMISSION REPAIR.",https://ceqanet.opr.ca.gov/1987040604,"ZONE CHANGE CASE #11, MAP # 196; PRECISE DEVELOPMENT PLAN 5",,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,SR 58,,             18,,SR 58/14,,MOJAVE,No,5/18/1987,6/17/1987,Industrial,Rezone,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040706,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT FIELD OFFICE/LAKEPORT UI/JS/EPP,NOD,5/18/1987,5/18/1987,"LEASE ABOUT 6,363 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1987040706/2,EMPLOYMENT DEVELOPMENT DEPT FIELD OFFICE/LAKEPORT UI/JS/EPP,DENNIS BELLINGER,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"800 CAPITOL MALL, RM 2099",,SACRAMENTO,CA,95814,9163226102,,Lakeport,Lake,,,,,25-620-17,29,CLEAR LA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040809,"Los Angeles, City of",City of Los Angeles,,ASCOT TANK PROJECT,NOD,5/18/1987,5/18/1987,"CONST 10,000,000 GAL WATER STORAGE TANK",https://ceqanet.opr.ca.gov/1987040809/2,ASCOT TANK PROJECT,DUANE L. GEORGESON,LOS ANGELES CITY DEPARTMENT OF WATER AND POWER,N/A,,"PO BOX 111, RM 1348",,LOS ANGELES,CA,90051,2134818751,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042005,Kern County,,,"GPA #4, ZCC #18, MAY #101-23/BATEY BY RICKETT",NEG,5/18/1987,,PROPOSAL TO AMEND ROSEDALE GENERAL PLAN FOR PROPOSED SITE FOR FUTURE 1/4 ACRE LOT SUBDIVISION OF APPROXIMATELY 75 LOTS.  WATER PROPOSED BY VAUGHN WA,https://ceqanet.opr.ca.gov/1987042005,"GPA #4, ZCC #18, MAY #101-23/BATEY BY RICKETT",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, MEACHAM/ALLEN ROADS,,             30,,58,,,No,5/18/1987,6/17/1987,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1987051801,Alpine County,,,SHULTZ PARCEL SPLIT,NEG,5/18/1987,,SPLIT APPROXIMATELY 160 ACRES INTO FOUR PARCELS.  THIS PROJECT IS IN CONFORMITY WITH THE GENERAL PLAN DESIGNATION OF ONE UNIT PER FIVE ACRES.,https://ceqanet.opr.ca.gov/1987051801,SHULTZ PARCEL SPLIT,LEONARD TURNBEAUGH,ALPINE COUNTY PLANNING,N/A,,,,,,,9166942255,,,,,HWY 88/EMIGRANT TRAIL,,            160,,,,,No,5/18/1987,6/17/1987,,,,,,,,,,,,,,,,,,,,
1987051802,Mariposa County,,,"LAND USE ELEMENT, WAWONA SPECIFIC PLAN",EIR,5/18/1987,,LAND USE ELEMENT FOR WAWONA SPECIFIC PLAN.  THE LAND USE POLICIES WERE DEVELOPED JOINTLY BETWEEN THE NATIONAL PARK SERVICE AND MARIPOSA CO.  THE ELEM STANDARDS FOR AN EXISTING COMMUNITY.  DEVELOPMENT POLICIES WOULD ALLOW FOR LIMITED ADDITIONAL DEVELOPMENT IN THE AREA. WAWONA IS A PRIVATE HOLDING WITHIN,https://ceqanet.opr.ca.gov/1987051802,"LAND USE ELEMENT, WAWONA SPECIFIC PLAN",SUSAN PERONG,MARIPOSA COUNTY PLANNING,N/A,,,,,,,2099665151,,,Mariposa,,HWY 41,,            640,,41,MERCED RI,,No,5/18/1987,7/2/1987,Other,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987051814,"Riverside, City of",City of Riverside,,NEWCO SOLID WASTE TRANSFER STATION,NOP,5/18/1987,,EXPANSION OF EXISTING SITE FACILITIES TO INCLUDE A SOLID WASTE TRANSFER STATION WITH AN INITIAL CAPACITY OF 500 TONS PER DAY AND ULTIMATE CAPACITY OF 1 ACRES 7. WHICH IS THE PRINCIPAL COLLECTOR AND HAULER OF COMMERCIAL SOLID WASTE IN THE CITY.,https://ceqanet.opr.ca.gov/1987051814,NEWCO SOLID WASTE TRANSFER STATION,CRAIG AARON,RIVERSIDE CITY,N/A,,,,,,,7147825371,,Riverside,Riverside,,JURUPA & WILDERNESS AVES.,,              7,189-160-009,,,RIVERSID,No,5/20/1987,6/19/1987,"Other, Waste Treatment","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987051901,Del Norte County,,,SHIP ASHORE MOTEL EXPANSION (B17336C)/ 20 MODULAR UNITS,NEG,5/18/1987,,INSTALLATION OF 20 MODULAR MOTEL UNITS WITH OFF-SITE SEWER AND WATER.  SITE IS ON TERRACE OVERLOOKING SMITH RIVER. EXISTING ACCESS TO THE RESORT FROM,https://ceqanet.opr.ca.gov/1987051901,SHIP ASHORE MOTEL EXPANSION (B17336C)/ 20 MODULAR UNITS,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,              2,102-710-01,101,,,No,5/18/1987,6/2/1987,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1987051903,"Danville, City of",City of Danville,,MAGEE DIABLO RANCH/RECEIPT OF FILL MATERIAL & GRADING PERMIT,NEG,5/18/1987,,"RECEIPT & PLACEMENT OF APPROX 135,000 CU YDS OF SOIL TAKEN FROM ADJACENT PARCEL 215-080-010 BY EAST BAY MUD AS PART OF CONSTRUCTION OF A RESERVOIR ON THE AND RECEIVED AND PLACED ON WESTERN PARCEL AT MAGEE RANCH.",https://ceqanet.opr.ca.gov/1987051903,MAGEE DIABLO RANCH/RECEIPT OF FILL MATERIAL & GRADING PERMIT,RON ERNY,DANVILLE PLANNING DEPT,N/A,,,,,,,4158201080,,Danville,Contra Costa,,BLACKHAWK ROAD,,,215-070-002,680,,,No,5/19/1987,5/29/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051904,"Winters, City of",City of Winters,,"WINTERS MOBILE HOME PARK / ANNEXATION, PREZONE",NOP,5/18/1987,,"DEVELOPMENT OF A 226-SPACE RENTAL MOBILE HOME PARK ON 45.34 GROSS ACRES, PLUS HIGHWAY COMMERCIAL ON 17.73 GROSS ACRES. ACCESS FROM HWY 128, WEST OF I-505",https://ceqanet.opr.ca.gov/1987051904,"WINTERS MOBILE HOME PARK / ANNEXATION, PREZONE",DON GUTOFF,WINTERS CITY PLANNING DEPT,N/A,,,,,,,9167954910,,Winters,Yolo,,ON RTE 101 NEAR I-505,,             63,38-050-18,128 505,,,No,5/19/1987,6/18/1987,"Commercial, Residential","Annexation, Rezone","Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987051905,"San Pablo, City of",City of San Pablo,,SAN PABLO REDEVELOPMENT PROJECT AREA MERGER,NEG,5/18/1987,,"MERGER OF EL PORTAL, SOUTH ENTRANCE, BAY VIEW, AND OAK PARK REDEVELOPMENT PROJECT AREAS TO ALLOW FOR POOLING OF TAX INCREMENT REVENUES FROM EACH INDIV ONE MERGED PROJECT AREA.  NOT ANTICIPATED TO CHANGE IMPACTS EVALUATED AT TIME OF ADOPTION OF EACH REDEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1987051905,SAN PABLO REDEVELOPMENT PROJECT AREA MERGER,WES LORAN,SAN PABLO REDEVELOPMENT AGENCY,N/A,,,,,,,4152346449,,San Pablo,Contra Costa,,,,,,I-80,S F BAY,,No,5/19/1987,6/18/1987,Other,Redevelopment,Economics/Jobs,,,,,,,,,,,,,,,,,
1987051910,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SIS APPLIC CA-18171 /GEOTHERMAL MINERAL ESTATE / LAKE CO,OTH,5/18/1987,,STATE OF CALIFORNIA STATE LANDS COMMISSION HAS SUBMITTED A PETITION/APPLICATION TO HAVE CERTAIN FEDERAL MINERALS CLASSIFIED SUITABLE FOR INDEMNITY,https://ceqanet.opr.ca.gov/1987051910,SIS APPLIC CA-18171 /GEOTHERMAL MINERAL ESTATE / LAKE CO,BILL DABBS,US BUREAU OF LAND MANAGEMENT /UKIAH DISTRICT,N/A,,,,,,,7074623873,,,,,,,            471,,,,,No,5/20/1987,6/15/1987,Other,,Mineral Resources,,,,,,,,,,,,,,,,,
1987051911,"Stockton, City of",City of Stockton,,EIR 5-87: ARCH-AIRPORT/SPERRY ROAD SPECIFIC PLAN,NOP,5/18/1987,,"ADOPTION OF A SPECIFIC PLAN FOR ARCH-AIRPORT/SPERRY ROAD FROM I-5 FREEWAY TO A POINT ABOUT 1,000 FT EAST OF STATE ROUTE 99, STOCKTON.",https://ceqanet.opr.ca.gov/1987051911,EIR 5-87: ARCH-AIRPORT/SPERRY ROAD SPECIFIC PLAN,MIKE NIBLOCK,STOCKTON CITY PLANNING DEPT,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"ARCH-AIRPORT/SPERRY ROAD, I-5",,,,I-5 99,,STOCKTON METRO,No,5/18/1987,6/17/1987,Transportation,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987052001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CONSTRUCTION OF STORM DRAIN BOND ISSUE,EA ,5/18/1987,,CONNECT STORM DRAIN AT KLINGERMAN AVENUE TO 12 FOOT WIDE OPEN DRAINAGE PARALLEL TO RIO HONDO CHANNEL BY PLACING 1600 FEET OF 60 INCH REINFORCED CO OF 3 X 6.5 FOOT REINFORCED CONCRETE BOX.,https://ceqanet.opr.ca.gov/1987052001,CONSTRUCTION OF STORM DRAIN BOND ISSUE,T.J. STETZ,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940344,,Rosemead,Los Angeles,,,,,,I-10,,,No,5/18/1987,6/17/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052003,Los Angeles County,,,SYLVAN GLEN PARK,NEG,5/18/1987,,"PARK DEVELOPMENT INCLUDING LIGHTED BALLFIELDS, CHILDRENS PLAY AREA, WALKWAYS, BOUNDARY FENCING, AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1987052003,SYLVAN GLEN PARK,DOROTHEA PARK,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382976,,Diamond Bar,Los Angeles,,GOLDEN SPRINGS/SYLVAN GLEN,,             16,,60,,,No,5/18/1987,6/17/1987,Recreational,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1987052004,Los Angeles County,,,SUMMITRIDGE PARK,NEG,5/18/1987,,PARKING DEVELOPMENT CONSISTING OF A PARKING LOT; ENTRANCE ROAD; CHILDRENS PLAYGROUND; RESTROOMS; GROUP PICNIC/CAMPING AREA; JOGGING PATH WITH EXERCISE S AN OFFICE; A TRASH BIN STORAGE AREA; PERIMETER FENCING; MISCELLANEOUS PARK FURNITURE; A NATURE TRAIL; LANDSCAPING; SECURITY LIGHTING; WALKWAYS; AND B,https://ceqanet.opr.ca.gov/1987052004,SUMMITRIDGE PARK,DOROTHEA PARK,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382976,,Diamond Bar,Los Angeles,,GRAND/SUMMITRIDGE,,             26,,60,,,No,5/18/1987,6/17/1987,Recreational,,"Aesthetics, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052005,"Navy, United States","United States, Navy",,ASW/NTC MASTER PLAN,OTH,5/18/1987,,"MASTER PLAN REPRESENTING A COMPILATION OF INFORMATION ANALYZED AND USED IN THE CONTINUAL PROCESS TO GUIDE DEVELOPMENT AT ASW AND NTC, ULTIMA RESPECTIVE OPERATIONAL EFFICIENCY, APPEARANCE, AND CONSERVATION OF NAVY RESOURCES AT EACH BASE. THIS MASTER PLAN WILL MAKE LONG RANGE PLANNING",https://ceqanet.opr.ca.gov/1987052005,ASW/NTC MASTER PLAN,LEO LOZANO,US NAVY - FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777587,,San Diego,San Diego,,,,,,,,,No,5/18/1987,7/2/1987,Other,,,,,,,,,,,,,,,,,,,
1987052006,"Public Health, Department of",California Department of Public Health,CDPH,SIGNET OPTICAL CORPORATION,NEG,5/18/1987,,CLOSURE OF A HAZARDOUS WASTE FACILITY. ALL HAZARDOUS WASTE WILL BE REMOVED FROM THE SITE. POST-CLOSURE CARE IS UNNECESSARY. A CLOSURE PLAN HAS BE,https://ceqanet.opr.ca.gov/1987052006,SIGNET OPTICAL CORPORATION,GENE KOCIS,CA ST DEPT HEALTH: TOXICS,N/A,,,,,,,2136202380,,San Diego,San Diego,,,,"          2,250",,I-5,,,No,5/19/1987,6/18/1987,Waste Treatment,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1987052008,"San Diego, Port of",,,ALASKA AIRLINE TERMINAL FACILITIES - LINDBERGH FIELD,EIR,5/18/1987,,PROJECT IS A REQUEST BY ALASKA AIRLINES TO LEASE TERMINAL FACILITIES FROM THE SAN DIEGO UNIFIED PORT DISTRICT FOR ITS AIRLINE SERVICE AT SAN DIEGO I LINDBERGH FIELD.,https://ceqanet.opr.ca.gov/1987052008,ALASKA AIRLINE TERMINAL FACILITIES - LINDBERGH FIELD,TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,HARBOR DR/AIR LANE,,,,I-5,SAN DI,LINDBERGH,No,5/19/1987,7/3/1987,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987052012,"La Verne, City of",City of La Verne,,LA VERNE CITY GENERAL PLAN UPDATE (EIA#63-87),NOP,5/18/1987,,"DOCUMENT CONSTITUTES THE FIRST COMPREHENSIVE REVISION OF THE GENERAL PLAN SINCE 1974. INCLUDES CHAPTERS ON LAND USE, TRANSPORTATION, HOUSING, COMMUNITY RESOURCE MANAGEMENT, HISTORIC PRESERVATION, ECONOMIC DEVEL- OPMENT, AND COMMUNITY DESIGN.",https://ceqanet.opr.ca.gov/1987052012,LA VERNE CITY GENERAL PLAN UPDATE (EIA#63-87),STEVEN PRESTON,LA VERNE CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,,,,,"#10,#210",,BRACKETT,No,5/20/1987,6/19/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987052402,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE/JONES CHEMICALS, INC./MILPITAS FAC",NOE,5/18/1987,5/18/1987,REGULATE DSCHG OF TREATED GROUNDWATER INTO STATE WATERS,https://ceqanet.opr.ca.gov/1987052402,"NPDES PERMIT ISSUANCE/JONES CHEMICALS, INC./MILPITAS FAC",ROBERT W. MAREK,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154644264,,Milpitas,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052403,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE/LITRONIX CORP/MICREL, INC/PASTORIALTD.",NOE,5/18/1987,5/18/1987,REGULATE DSCHG OF TREATED GROUNDWATER INTO STATE WATERS,https://ceqanet.opr.ca.gov/1987052403,"NPDES PERMIT ISSUANCE/LITRONIX CORP/MICREL, INC/PASTORIALTD.",ROBERT W. MAREK,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154644264,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052404,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT/GREAT WESTERN CHEMICAL CO/MILPITAS FAC,NOE,5/18/1987,5/18/1987,DISCHARGE OF TREATED EFFLUENT TO SURFACE WATERS,https://ceqanet.opr.ca.gov/1987052404,NPDES PERMIT/GREAT WESTERN CHEMICAL CO/MILPITAS FAC,BELINDA A. ALLEN,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154640688,,Milpitas,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052405,Tehachapi Cummings Water District,,,CONSTRUCTION OF WELL #32,NOD,5/18/1987,5/18/1987,CONST OF 1 DOMESTIC WATER WELL BY AIR ROTARY DRILLING METHD,https://ceqanet.opr.ca.gov/1987052405,CONSTRUCTION OF WELL #32,JACK GEARY,,N/A,,"STAR ROUTE 3, BOX 4800",,TEHACHAPI,CA,93561,8058214428,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987052406,Pacheco Union Elementary School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,5/18/1987,5/18/1987,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987052406,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,,PACHECO UNIO,N/A,,8101 CHURN CREEK RD,,REDDING,CA,96002,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987052407,"Livermore, City of",City of Livermore,,"1987 RDP, TTM 5478, CUP 94-86, MIKLYN DEVELOPMENT",NOD,5/18/1987,5/18/1987,SUBDIVISION OF 7 AC PRCL INTO 18 LOTS/CONST OF HOMES,https://ceqanet.opr.ca.gov/1987052407,"1987 RDP, TTM 5478, CUP 94-86, MIKLYN DEVELOPMENT",GERRI LANGTRY,,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987052408,"Livermore, City of",City of Livermore,,"1987 RDP, TTM 5649, PUD 99-86, TDN ENTERPRISES",NOD,5/18/1987,5/18/1987,"CREATE 19 UNIT, CUSTOM LOT RES SUBDIVISION",https://ceqanet.opr.ca.gov/1987052408,"1987 RDP, TTM 5649, PUD 99-86, TDN ENTERPRISES",GERRI LANGTRY,,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987052409,"Livermore, City of",City of Livermore,,"NORTHWOOD TTM 5645, PLND UNIT DVLPMT 100-86, 1987 RDP",NOD,5/18/1987,5/18/1987,ESTABLISHMENT OF DEVELOPMENT REGULATIONS/CONST OF 260 UNITS,https://ceqanet.opr.ca.gov/1987052409,"NORTHWOOD TTM 5645, PLND UNIT DVLPMT 100-86, 1987 RDP",LEON HORST,,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,