SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981042819,Lake County,,,LAKE COUNTY AIRPORT MASTER PLAN(PEARCE AND LAMPSON),EIR,6/2/1982,,ADMINISTRATION ACTION OF ADOPTING A 20-YEAR AIRPORT MASTER PLAN. APPROX 25 ACRES OF LAND CURRENTLY IN AG PRODUCTION (WALNUT ORDHARDS) TO BE CONVERTED. LAMPSON FIELD (4 MILES SOUTH OF LAKEPORT) AND PEARCE AIR- PORT (CLEARLAKE).,https://ceqanet.opr.ca.gov/1981042819,LAKE COUNTY AIRPORT MASTER PLAN(PEARCE AND LAMPSON),JOHN THAYER,LAKE COUNTY         PLANNING DEPT,N/A,,,,,,,70726322210000,,,,,,,,,,,,No,6/2/1982,7/16/1982,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1981112417,"Redwood City, Port of",Port of Redwood City,,CONSTRUCT PROTECTIVE LEVEE/CONTAINMENT BASIN,EIR,6/2/1982,,"PROPOSA TO CONSTRUCT A PROTECTIVE LEVEE (PROTECTION OF PORT LAND FROM TIDAL INUNDATION), AND TO PROVIDE A CON- TAINMENT BASIN FOR DREDGE MATERIAL",https://ceqanet.opr.ca.gov/1981112417,CONSTRUCT PROTECTIVE LEVEE/CONTAINMENT BASIN,WILLIAM J. UPHAM,REDWOOD CITY        PORT OF,N/A,,,,,,,41536516130000,,,,,,,,,,,,No,6/2/1982,7/2/1982,Other,,,,,,,,,,,,,,,,,,,
1982060104,"San Juan Bautista, City of",City of San Juan Bautista,,SAN JUAN BAUTISTA GENERAL PLAN,EIR,6/2/1982,,REVISION OF EXISTING GENERAL PLAN,https://ceqanet.opr.ca.gov/1982060104,SAN JUAN BAUTISTA GENERAL PLAN,DEBORAH STROBEL,SAN JUAN BAUTISTA   CITY PLANNING DEPT,N/A,,,,,,,40862346610000,,,,,,,,,,,,No,6/2/1982,7/2/1982,,General Plan Update,,,,,,,,,,,,,,,,,,
1982060201,Siskiyou County,,,"HORSE CREEK HYDROELECTRIC PROJECT, UP 82-26",NEG,6/2/1982,,"OPERATION OF A POWER PLANT, PIPELINE AND DAM TO PRODUCE ELECTRIC POWER; ANNUAL PRODUCTION WILL BE APPROX. 1.75 MILLION KWH.  A 12.5 KV TRANSMISSI IS REQUIRED.  MAJOR PORTION OF PROJECT IS LOCATED ON USFS LANDS.  FERC #5227.",https://ceqanet.opr.ca.gov/1982060201,"HORSE CREEK HYDROELECTRIC PROJECT, UP 82-26",FRANCES HEINRICHSEN,SISKIYOU CO         PLANNING DEPARTMENT,N/A,,,,,,,91684235310242,,,,,,,,,,,,No,6/2/1982,7/2/1982,,Use Permit,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982060202,Del Norte County,,,WILDISH MEDFORD SAND AND GRAVEL CO USE PERMIT,NEG,6/2/1982,,TEMPORARY  ASPHALT BATCH PLANT AT AN EXISTING GRAVEL EX- TRACTION AND ROCK CRUSHING SITE.  THE 26.89 ACRE PARCEL IS LOCATED IN THE A-D ZONING DISTRICT TER CREEK ROAD AND THE HUNTER CREEK SUBDIVISION.  PLANT WILL OPERATE FOR THREE WEEKS DURING SUMMER OF 1982.,https://ceqanet.opr.ca.gov/1982060202,WILDISH MEDFORD SAND AND GRAVEL CO USE PERMIT,DIANE MUTCHIE,DEL NORTE CO        PLANNING DEPARTMENT,N/A,,,,,,,70746421190000,,,,,,,,,,,,No,6/2/1982,6/23/1982,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982060203,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"SECURITY FENCE INSTALLATION/USCG STA., HUMBOLDT BAY",EA ,6/2/1982,,"INSTALLATION OF A SECURITY FENCE AROUND THE PERIMETER OF USCG STATION, HUMBOLDT BAY.  WORK ACTION INCLUDES PRUNING SHRUBS, EXCAVATING HOLES FOR FENCE FENCE FOR UNDERGROUND CONDUIT.  LOCATED ON THE BAYSIDE OF THE SOUTH END OF THE SAMOA PENINSULA.",https://ceqanet.opr.ca.gov/1982060203,"SECURITY FENCE INSTALLATION/USCG STA., HUMBOLDT BAY",J. HENDRICKS,US COAST GUARD      TWELFTH COAST GUARD DISTRICT,N/A,,,,,,,41555660740000,,,,,,,,,,,,No,6/3/1982,7/1/1982,,,"Aesthetics, Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1982060203,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"SECURITY FENCE INSTALLATION/USCG STA., HUMBOLDT BAY",OTH,6/2/1982,,"INSTALLATION OF A SECURITY FENCE AROUND THE PERIMETER OF USCG STATION, HUMBOLDT BAY.  WORK ACTION INCLUDES PRUNING SHRUBS, EXCAVATING HOLES FOR FENCE FENCE FOR UNDERGROUND CONDUIT.  LOCATED ON THE BAYSIDE OF THE SOUTH END OF THE SAMOA PENINSULA.",https://ceqanet.opr.ca.gov/1982060203/2,"SECURITY FENCE INSTALLATION/USCG STA., HUMBOLDT BAY",J. HENDRICKS,US COAST GUARD      TWELFTH COAST GUARD DISTRICT,N/A,,,,,,,41555660740000,,,,,,,,,,,,No,6/3/1982,7/1/1982,,,"Aesthetics, Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1982060204,"Woodland, City of",City of Woodland,,EAST MAIN ST ANNEXATION,NOP,6/2/1982,,ANNEXATION & FUTURE DEVELOPMENT OF APPROX 700 AC OF LAND ADJACENT TO CITY LIMITS ALONG I-5. PROX. 688 ACRES OF LAND LOCATED IN MAIN STREET BETWEEN CO RD 101 AND CO RD 103.,https://ceqanet.opr.ca.gov/1982060204,EAST MAIN ST ANNEXATION,JANET RUGGIERO,CITY OF WOODLAND         COMMUNITY DEVELOPMENT,N/A,,,,,,,9166625416,,,,,,,            694,,,,,No,6/3/1982,7/19/1982,"Commercial, Industrial",Annexation,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982060204,"Woodland, City of",City of Woodland,,EAST MAIN ST ANNEXATION,OTH,6/2/1982,,ANNEXATION & FUTURE DEVELOPMENT OF APPROX 700 AC OF LAND ADJACENT TO CITY LIMITS ALONG I-5. PROX. 688 ACRES OF LAND LOCATED IN MAIN STREET BETWEEN CO RD 101 AND CO RD 103.,https://ceqanet.opr.ca.gov/1982060204/2,EAST MAIN ST ANNEXATION,JANET RUGGIERO,CITY OF WOODLAND         COMMUNITY DEVELOPMENT,N/A,,,,,,,9166625416,,,,,,,            694,,,,,No,6/3/1982,7/19/1982,"Commercial, Industrial",Annexation,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982060302,"Modesto, City of",City of Modesto,,MODESTO DISPOSAL SERVICE WASTE TO ENERGY FACILITY,NEG,6/2/1982,,"MODESTO DISPOSAL SERVICE WASTE-TO-ENERGY FACLITY TO BE LOCATED ON 9.5 ACRE PORTION OF LANDS OF MODESTO TALLOW CO., OFF OF ZEFF RD AND CROWS LAND WOULD ENTAIL WASTE RECEIVING AND STORAGE AND POWER PLANT OPERATIONS.",https://ceqanet.opr.ca.gov/1982060302,MODESTO DISPOSAL SERVICE WASTE TO ENERGY FACILITY,GEORGE OSNER,MODESTO CITY,N/A,,,,,,,20957752730000,,,,,,,             10,,,,,No,6/2/1982,6/22/1982,Other,Use Permit,"Aesthetics, Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1982060303,San Joaquin County,,,EXCAVATION NO. EP-82-3 OF W. MOFFAT & M. HOBSON,EIR,6/2/1982,,"EXCAVATE 1,500,000 CU YDS OF EARTH, SAND AND GRAVEL. PREV- IOUS EIR SCH# 76082496.   PROPOSAL IS TO REMOVE A HILL AND BRING THE FINAL GRADE TO THE LEVEL FIELDS.  THE REHABILITATION PLAN IS PROPOSED TO BE CHANGED. LOCATED 2000' EAST OF INTERSECTION OF TULLY/PELTIER RDS.",https://ceqanet.opr.ca.gov/1982060303,EXCAVATION NO. EP-82-3 OF W. MOFFAT & M. HOBSON,RICHARD C. SCHAEFFER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,,,,,,No,6/3/1982,7/2/1982,Mining,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982060306,Merced County,,,GPA 82-2 & ZC #550,NOP,6/2/1982,,"THE PROPOSED GPA WOULD CHANGE 21 AC OF A-1 LAND FRONTING ON HWY 33 FROM COMMERCIAL TO AG-RESIDENTIAL, AND REZONE FROM A-1 TO AG RESIDENTIAL 1 ACRE MINIMUM LOT SIZE.  SURROUNDING LAND USES; ROW CROPS, OPEN FIELDS, DELTA MENDOTA CANAL.  NEAR I-5, HWY 33, MERCED",https://ceqanet.opr.ca.gov/1982060306,GPA 82-2 & ZC #550,KEN MASUDA,MERCED COUNTY            PLANNING DEPT,N/A,,,,,,,2097267254,,,,,,,,,,,,No,6/3/1982,7/16/1982,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982060402,"Santa Ana, City of",City of Santa Ana,,SANTA ANA GENERAL PLAN REVISION,EIR,6/2/1982,,"COMPLETE REVISION OF GENERAL PLAN ELEMENTS. MORE DETAIL IN RECOMMENDATIONS RE: NATURE OF DESIRED DEVELOPMMENT IN THE CITY -OVERALL DENSITY SOMEWHAT GENERAL PLAN. EMPHASIS ON JOBS-HOUSING  BALANCE, REGIONAL TRANSPORTATION IMPROVEMENTS, IMPROVE HOUSING & STREETS.",https://ceqanet.opr.ca.gov/1982060402,SANTA ANA GENERAL PLAN REVISION,"DAVID GUNDERMAN, PROJ DIR",SANTA ANA CITY      PLANNING DEPT,N/A,,,,,,,71483441600000,,,,,,,,,,,,No,6/2/1982,7/16/1982,"Commercial, Industrial, Office, Other, Residential",General Plan Update,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
