SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983012514,"Livermore, City of",City of Livermore,,"MARATHON GPA, PREZONE, ANNEXATION, TENTATIVE TRACT 5137",NOD,5/8/1986,5/8/1986,AMEND MAP FOR ADDTNL DRIVEWAY/MEDIAN BREAK,https://ceqanet.opr.ca.gov/1983012514/3,"MARATHON GPA, PREZONE, ANNEXATION, TENTATIVE TRACT 5137",LEON HORST,Livermore City           Planning Dept,N/A,,1052 SO LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985102111,Lassen County,,,LASSEN COUNTY SOLID WASTE MANAGEMENT PLAN GPA,NOD,5/8/1986,5/8/1986,ADPTN OF SOLID WSTE MGMT PLAN 7/23/86,https://ceqanet.opr.ca.gov/1985102111/2,LASSEN COUNTY SOLID WASTE MANAGEMENT PLAN GPA,STEVE BLAKENSHIP,LASSEN CO BD,N/A,,DEPT OF PUBLIC WORKS,,SUSANVILLE,CA,96130,916/257-8311 X115,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986012111,"Turlock, City of",City of Turlock,,CONDITIONAL USE PERMIT 85-30 EMANUEL HELIPORT,NOD,5/8/1986,5/8/1986,IMPROVEMENTS TO AIR AMBULANCE HELIPORT,https://ceqanet.opr.ca.gov/1986012111/2,CONDITIONAL USE PERMIT 85-30 EMANUEL HELIPORT,DANIEL R. AVILA,TURLOCK CITY,N/A,,900 NO. PALM/PO DRAWER T,,TURLOCK,CA,95381,2096685565,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031901,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4338,NOD,5/8/1986,5/8/1986,"CONST OF 33,000 SQ' MUSHROOM GROWING ROOMS",https://ceqanet.opr.ca.gov/1986031901/2,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4338,JAMES CARUSO,VENTURA COUNTY PLANNING DIVISION,N/A,,800 SO VICTORIA AVE,,VENTURA,CA,93009,8056542453,,Camarillo,Ventura,,,,,,34,CALLEG,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050515,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KESTERSON PROGRAM EIS,EIS,5/8/1986,,DRAFT EIS TO ADDRESS ALTERNATIVE PLANS FOR THE CLEANUP OF THE KESTERSON RESERVOIR AND THE SAN LUIS DRAIN.  DESCRIBES FOUR ALTERNATIVES FOR THE DISPOSIT EACH OF THE FOUR PLANS INCLUDES COMPLEMENTARY ALTERNATIVES FOR THE SAN LUIS DRAIN AND POTENTIAL OFFSITE MITIGATION FOR LOSS OF KESTERSON RESERVOIR WE,https://ceqanet.opr.ca.gov/1986050515,KESTERSON PROGRAM EIS,SUSAN HOFFMAN,BUR RECLAMATION/DEPT. OF INTERIOR,N/A,,,,,,, 978-5046,,,"Fresno, Merced",,,,"          1,283",, 165,,,No,5/8/1986,6/27/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986050518,"Sacramento, City of",City of Sacramento,,BING MALONEY GOLF COURSE EXPANSION,NEG,5/8/1986,,"NINE HOLE EXPANSION TO PRESENT 18 HOLE GOLF COURSE TO INCLUDE PARKING FOR 75 CARS, 25 ACRES OF LAND BETWEEN EXISTING COURSE TO THE SOUTH AND E NORTH.",https://ceqanet.opr.ca.gov/1986050518,BING MALONEY GOLF COURSE EXPANSION,GARRETT CRISPELL,SACRAMENTO CITY,N/A,,,,,,,,,Sacramento,Sacramento,, GOLF VIEW DRIVE,,             25,,,, EXECUTIVE,No,5/8/1986,6/6/1986,Educational,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986050612,Westley Community Services District,,,DOMESTIC WATER SUPPLY DISTRIBUTION SYSTEM / WESTLEY,NEG,5/8/1986,,"DOMESTIC WATER SUPPLY SYSTEM, INCLUDING FIRE HYDRANTS AND INDIVIDUAL SERVICES. SAFE DRINKING WATER BOND ACT FUNDING APPLIED FOR AT DEPT OF WATER RESOU",https://ceqanet.opr.ca.gov/1986050612,DOMESTIC WATER SUPPLY DISTRIBUTION SYSTEM / WESTLEY,WILLIAM D HARRISON,WESTLEY COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2098943581,,,Stanislaus,,,,,,33,SAN JOAQUIN RIVER,,No,5/9/1986,6/9/1986,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986050613,"Half Moon Bay, City of",City of Half Moon Bay,,MUIRFIELD II TOWNHOMES / 18 UNITS ON 2.5 ACRES,NEG,5/8/1986,,CONSTRUCT 18 TOWNHOUSE UNITS IN 9 BUILDINGS; UNITS APPROX 1800 - 2400 SQ FT SIMILAR TO TOWNHOUSES ON ADJACENT PARCEL. TWO-STORY STRUCTURES WITH 2-CAR GA FOR PARKING 11 CARS.,https://ceqanet.opr.ca.gov/1986050613,MUIRFIELD II TOWNHOMES / 18 UNITS ON 2.5 ACRES,LORI SCOTT,HALF MOON BAY CITY  PLANNING DEPT,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,FAIRWAY DRIVE,,              3,66-490-020,1,,,No,5/9/1986,6/9/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986050614,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"REPAIR LEVEES ALONG SHAG SLOUGH AT LIBERTY FARMS, SOLANO CO",EA ,5/8/1986,,"REVETMENT WORK TO REPAWIR ERODED PORTIONS OF LEVEES ALONG SHAG SLOUGH AT LIBERTY FARMS, SOLANO COUNTY, BY EXCAVATING A KEY TRENCH, GRADING TO A SLOPE O ZONTAL, AND PLACING STONE ON THE GRADED SLOPE. FINAL EA/FONSI CIRCULATED TO STATE AGENCIES FOR INFORMATION ON JUNE 18, 1986.",https://ceqanet.opr.ca.gov/1986050614,"REPAIR LEVEES ALONG SHAG SLOUGH AT LIBERTY FARMS, SOLANO CO",MIKE WELSH,US CORPS ENGINEERS,N/A,,,,,,,9165511861,,,Solano,,LIBERTY ISLAND RD,,,,,SHAG & CACHE SLOUGHS,,No,5/9/1986,6/6/1986,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986050614,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"REPAIR LEVEES ALONG SHAG SLOUGH AT LIBERTY FARMS, SOLANO CO",FON,5/8/1986,,"REVETMENT WORK TO REPAWIR ERODED PORTIONS OF LEVEES ALONG SHAG SLOUGH AT LIBERTY FARMS, SOLANO COUNTY, BY EXCAVATING A KEY TRENCH, GRADING TO A SLOPE O ZONTAL, AND PLACING STONE ON THE GRADED SLOPE. FINAL EA/FONSI CIRCULATED TO STATE AGENCIES FOR INFORMATION ON JUNE 18, 1986.",https://ceqanet.opr.ca.gov/1986050614/2,"REPAIR LEVEES ALONG SHAG SLOUGH AT LIBERTY FARMS, SOLANO CO",MIKE WELSH,US CORPS ENGINEERS,N/A,,,,,,,9165511861,,,Solano,,LIBERTY ISLAND RD,,,,,SHAG & CACHE SLOUGHS,,No,5/9/1986,6/6/1986,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986050615,"Richmond, City of",City of Richmond,,CARRIAGE HILLS SOUTH & CASTRO POINTE RESIDENTIAL PROJECTS,EIR,5/8/1986,,"EIR FOR TWO SEPARATE BUT ADJACENT PROJECTS, CARRIAGE HILLS SOUTH AND CASTRO POINTE. CHS PROPOSAL TO ANNEX 101 AC FOR A 179-UNIT SUBDIV WITH 6,000 SQ FT L AC SITE IS 130 LOTS OF 5,000 SQ FT.  ALL 137 AC TO BE USED FOR DETACHED SINGLE-FAMILY HOMES.",https://ceqanet.opr.ca.gov/1986050615,CARRIAGE HILLS SOUTH & CASTRO POINTE RESIDENTIAL PROJECTS,PATRICIA MURPHY,RICHMOND CITY PLANNING DEPT,N/A,,,,,,,4156206706,,,Contra Costa,,"CASTRO RANCH RD, SAN PABLO DAM RD",,            137,432-040-007 +,,,,No,5/9/1986,6/23/1986,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986050714,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM - RESEDA/VAN NUYS,EIR,5/8/1986,,RECIRCULATION OF THE RESEDA-WEST VAN NUYS DISTRICT PLAN EIR AS THE DEIR FOR THE RESEDA-WEST VAN NUYS PORTION OF THE CITY OF LOS ANGELES' GENERAL P PROGRAM.,https://ceqanet.opr.ca.gov/1986050714,GENERAL PLAN/ZONING CONSISTENCY PROGRAM - RESEDA/VAN NUYS,JOHN BOWMAN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,,Los Angeles,,,,,,"I-405,101",,VAN NUYS,No,5/8/1986,6/6/1986,Other,,"Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986050715,"General Services, Department of",Department of General Services,DGS,COGENERATION FACILITY AT CAMARILLO STATE HOSPITAL,NEG,5/8/1986,,"SELECTION BY THE CALIFORNIA STATE DEPT OF GENERAL SERVICES OF O.L.S. ENERGY-CAMARILLO TO OWN, BUILD, AND OPERATE A 27.5 MEGAWATT COMBINED CYCLE COGENERATI ELECTRICITY IN A NATURAL GAS FIRED TURBINE GENERATOR. THE COGEN PLANT WILL REQUIRE 250 GALLONS OF WATER PER MINUTE AND WILL DISCHARGE ABOUT 98,000 GALLON",https://ceqanet.opr.ca.gov/1986050715,COGENERATION FACILITY AT CAMARILLO STATE HOSPITAL,ROXANE DEL PORTO,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,9163240207,,Camarillo,Ventura,,,,,,,,,No,5/8/1986,6/6/1986,Power,,"Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986050716,"Del Mar, City of",City of Del Mar,,DEL MAR FLOODPLAIN OVERLAY ZONE AND GENERAL PLAN AMENDMENT,NEG,5/8/1986,,"INCORPORATION OF THE FEDERAL EMERGENCY MANAGEMENT AGENCY REGULATIONS EFFECTIVE 4/15/86 INTO THE CITY OF DEL MAR'S EXISTING FLOODWAY ZONE AND FLOODPL DRAFT ORDINANCES AND MAP REFLECT A GENERAL ENLARGEMENT OF THE ANTICIPATED 100-YEAR FLOODPLAIN, FLOODWAY, AND ASSOCI- ATED REGULATIONS ON METHODS TO MIN",https://ceqanet.opr.ca.gov/1986050716,DEL MAR FLOODPLAIN OVERLAY ZONE AND GENERAL PLAN AMENDMENT,LISE STRANDGAARD,DEL MAR CITY,N/A,,,,,,,6197559337,,Del Mar,San Diego,,CAMINO DEL MAR/JIMMY DURANTE,,,,I-5,,,No,5/8/1986,6/6/1986,Other,General Plan Amendment,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986050717,U.S. Postal Service,,,SAUGUS MAIN POST OFFICE,EA ,5/8/1986,,"CONSTRUCTION OF A NEW POSTAL FACILITY IN SAUGUS, LOS ANGELES COUNTY. THE FACILITY WILL ENCOMPASS 37,430 SQ FT.",https://ceqanet.opr.ca.gov/1986050717,SAUGUS MAIN POST OFFICE,GENERAL MANAGER,US POSTAL SERVICE,N/A,,,,,,,2133011402,,,Los Angeles,,MCBEAN PKWY/MAGIC MOUNTAIN PKWY,,,,,,,No,5/8/1986,6/6/1986,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986050719,Ventura County,,,"VENTURA COUNTY PM-4221, PD-115, Z-2759",NEG,5/8/1986,,"PROPOSAL TO CONVERT THREE APARTMENT UNITS TO CONDOMINIUMS. PROJECT IS LOCATED ON CHANNEL ISLANDS BEACH, VENTURA COUNTY.",https://ceqanet.opr.ca.gov/1986050719,"VENTURA COUNTY PM-4221, PD-115, Z-2759",RON ALLEN,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542403,,,Ventura,,OCEAN DR AND OJAI AVE,,,,,,,No,5/9/1986,6/9/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1986050720,"Los Angeles, City of",City of Los Angeles,,MOTION PICTURE RETIREMENT FACILITY IN WOODLAND HILLS,EIR,5/8/1986,,"DEVELOPMENT OF 158,000 SQ FT OF MEDICAL SPACE; 430 RESIDENTIAL RETIREMENT UNITS; AND 94,000 SQ FT OF ADMINISTRATION SERVICES AND MAINTE EXISTING MEDICAL AND RETIREMENT FACILITY.",https://ceqanet.opr.ca.gov/1986050720,MOTION PICTURE RETIREMENT FACILITY IN WOODLAND HILLS,JIMMY LIAO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,CALABASAS RD/MULHOLLAND DR,,             37,,101,,,No,5/9/1986,6/23/1986,"Office, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986051164,"Resources Agency, The",The Resources Agency,,ACQUISITION - OLD SACRAMENTO,NOE,5/8/1986,5/8/1986,ACQUIRE +/- 0.31 ACRS OF VACANT LAND AS ADDTN TO PARK,https://ceqanet.opr.ca.gov/1986051164,ACQUISITION - OLD SACRAMENTO,JAMES M DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051165,California State University Board of Trustees,California State University Board of Trustees,,FLANGE CAMPUS ENTRANCE,NOE,5/8/1986,5/8/1986,WIDEN CAMPUS ENTRANCE APPROACH,https://ceqanet.opr.ca.gov/1986051165,FLANGE CAMPUS ENTRANCE,CARL COFFEY,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2096673211,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051166,California State University Board of Trustees,California State University Board of Trustees,,PARTITIONS FOR F.H. 114,NOE,5/8/1986,5/8/1986,PARTITION ONE LARGE STORAGE ROOM INTO 4 SMALL ONES,https://ceqanet.opr.ca.gov/1986051166,PARTITIONS FOR F.H. 114,CARL COFFEY,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2096673211,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051167,California State University Board of Trustees,California State University Board of Trustees,,"MAIN ENTRANCE, CURB, LANDSCAPING",NOE,5/8/1986,5/8/1986,"ADD CURB, GUTTER, DRAINAGE TO FRONT ENTRANCE",https://ceqanet.opr.ca.gov/1986051167,"MAIN ENTRANCE, CURB, LANDSCAPING",CARL COFFEY,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2096673211,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051168,Lake County,,,IS 86-9/UP 86-7 LAKE CO ROCK INC,NOD,5/8/1986,5/8/1986,ADDTN OF ROCK CRUSHER TO EXISTING GRAVEL EXTRACTION OPRTN,https://ceqanet.opr.ca.gov/1986051168,IS 86-9/UP 86-7 LAKE CO ROCK INC,STEVE ZALUSKY,LAKE CO PLNG,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051169,Lake County,,,IS 84-104/UP 85-10 NICE ASSOCIATES,NOD,5/8/1986,5/8/1986,28 APT UNITS IN 6 BLDGS,https://ceqanet.opr.ca.gov/1986051169,IS 84-104/UP 85-10 NICE ASSOCIATES,LINDA HEDSTROM,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DOWNIE HYDRO PROJECT FERC #9093-001,NOE,5/8/1986,5/8/1986,REMOVE COMFORT STATION/CONST NEW COMFORT STATION,https://ceqanet.opr.ca.gov/1986051801,DOWNIE HYDRO PROJECT FERC #9093-001,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051802,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DE SABLA-CENTERVILLE HYDROELECTRIC PROJ 803 / BUTTE CO,NOE,5/8/1986,5/8/1986,INSTALL ONE 1200 GALLON SEPTIC TANK/LEACH FIELD,https://ceqanet.opr.ca.gov/1986051802,DE SABLA-CENTERVILLE HYDROELECTRIC PROJ 803 / BUTTE CO,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051803,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE,NOE,5/8/1986,5/8/1986,CONST 85' LONG FOOTBRIDGE ACROSS WADDELL CREEK,https://ceqanet.opr.ca.gov/1986051803,FOOTBRIDGE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING,NOE,5/8/1986,5/8/1986,CONST COMBINATION BUILDING @ PALM CANYON CAMPGROUND,https://ceqanet.opr.ca.gov/1986051804,COMBINATION BUILDING,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051805,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISPLAY ENCLOSURE,NOE,5/8/1986,5/8/1986,CONST WOODEN SHELTER TO PROTECT REMAINS OF MILL RACE,https://ceqanet.opr.ca.gov/1986051805,DISPLAY ENCLOSURE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051806,"General Services, Department of",Department of General Services,DGS,RIDGECREST DMV,NOE,5/8/1986,5/8/1986,"LEASE 2,985 SQ' OFFICE SPACE FOR 6 EMPLOYEES",https://ceqanet.opr.ca.gov/1986051806,RIDGECREST DMV,RANDALL J NELSON,,N/A,,2570 - 24TH ST,,SACRAMENTO,CA,95818,9163240211,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
