SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989073120,"Lincoln, City of",City of Lincoln,,EAST LAKE,EIR,10/15/1991,,"SPECIFIC PLAN TO INCLUDE RESIDENTIAL, COMMERCIAL AND BUSINE- SS DEVELOPMENT, CONSISTENT WITH THE CITY'S GENERAL PLAN AND PUBLIC FACILTIES ELEMENT.",https://ceqanet.opr.ca.gov/1989073120/2,EAST LAKE,RODNEY CAMPBELL,LINCOLN REDEVELOPMENT AGENCY,N/A,,,,,,,9166453314,,Lincoln,Placer,,,,            739,,,,,No,10/15/1991,11/29/1991,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010939,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY CENTER EXPANSION PROJECT 980590,EIR,10/15/1991,,CONSTRUCTION OF ADDITIONAL SPACE FOR UNIVERSITY CENTER.,https://ceqanet.opr.ca.gov/1990010939/2,UNIVERSITY CENTER EXPANSION PROJECT 980590,TYE SIMPSON,U. C. SANTA BARBARA,N/A,,,,,,,8058934244,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/15/1991,11/29/1991,Educational,,,,,,,,,,,,,,,,,,,
1990020775,"Stockton, City of",City of Stockton,,Morada Ranch Annexation Project,EIR,10/15/1991,,"PROPOSED PREZONING, ANNEXATION AND SUBDIVISION TO ACCOMMODATE LOW-DENSITY RESIDENTIAL, ADMINISTRATIVE PROFESSIONAL AND INDUSTRIAL LAND USES AND RELATED PUBLIC FACILITIES WITHIN THE AREA GENERALLY LOCATED NORTH OF HAMMER LANE AND EAST OF THE SPRR RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990020775/2,Morada West Commercial Project,"MIKE NIBLOCK, ASSOC. PL.",KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,HAMMER LANE,,,092-080-1-9,99,MOSHER SLOUGH,,No,10/15/1991,11/29/1991,"Educational, Industrial, Office, Recreational, Residential","Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021026,"Turlock, City of",City of Turlock,,PREZONE THE SITE FROM COUNTY A-2-10 TO PLANNED INDUSTRIAL,EIR,10/15/1991,,PLANNED INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1990021026/2,PREZONE THE SITE FROM COUNTY A-2-10 TO PLANNED INDUSTRIAL,JOAN WALTER,CITY OF TURLOCK,N/A,,,,,,,,,Turlock,Stanislaus,,,,,,,,,No,10/16/1991,11/29/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031008,"Bellflower, City of",City of Bellflower,,BELLFLOWER GENERAL PLAN UPDATE 2010,EIR,10/15/1991,,"BELLFLOWER GENERAL PLAN UPDATE 2010 INCLUDES LANDUSE CIRCULATION, HOUSING,CAPITAL IMPROVEMENT, ECONOMIC,",https://ceqanet.opr.ca.gov/1991031008/2,BELLFLOWER GENERAL PLAN UPDATE 2010,BRUCE LEACH,CITY OF BELLFLOWER COMMUNITY REDEVELOPMENT,N/A,,,,,,,2138041424,,Bellflower,Los Angeles,,,,,,,,,No,10/15/1991,11/29/1991,Residential,,"Aesthetics, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991053092,"San Jose, City of",City of San Jose,,COMMUNICATION HILL SPECIFIC PLAN GPA,EIR,10/15/1991,,PROPOSAL TO REDESIGNATE AREA AS A PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1991053092/2,COMMUNICATION HILL SPECIFIC PLAN GPA,LEE QUINTANA,CITY OF SAN JOSE PLANNING,N/A,,,,,,,4082774576,,,,,,,            624,,,,,No,10/15/1991,11/29/1991,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073076,"Saratoga, City of",City of Saratoga,,WONG 5-LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION,EIR,10/15/1991,,REQUEST FOR TENTATIVE MAP APPROVAL TO SUBDIVIDE A 26.4 VACANT HILLSIDE PARCEL WITH 5 SINGLE FAMILY RESIDENTIAL BUILDING SITES RANGING FROM 2-10 ACRES IN AREA.  ACCESS TO THE DEVELOPMENT WOULD BE VIA AN EXTENSION OF CHIQUITA COURT,https://ceqanet.opr.ca.gov/1991073076/2,WONG 5-LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION,JAMES WALGREN,CITY OF SARATOGA,N/A,,,,,,,4088673438,,Saratoga,Santa Clara,,,,,,,,,No,10/15/1991,11/29/1991,Office,,,,,,,,,,,,,,,,,,,
1991081027,"Downey, City of",City of Downey,,DOWNEY COMPREHENSIVE GENERAL PLAN UPDATE,EIR,10/15/1991,,"COMPREHENSIVE GENERAL PLAN FOR THE CITY OF DOWNEY. DEVELOPMENT OF 6,073 ACRES OF LAND",https://ceqanet.opr.ca.gov/1991081027/2,DOWNEY COMPREHENSIVE GENERAL PLAN UPDATE,RONALD YOSHIKI,CITY OF DOWNEY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,,,,,,,,No,10/15/1991,11/29/1991,Residential,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991101028,"Hermosa Beach, City of",City of Hermosa Beach,,PRECISE DEVELOPMENT PLAN AT 125 PACIFIC COAST HIGHWAY,NEG,10/15/1991,,PRECISE DEVELOPMENT PLAN TO ALLOW A 71-UNIT HOTEL,https://ceqanet.opr.ca.gov/1991101028,PRECISE DEVELOPMENT PLAN AT 125 PACIFIC COAST HIGHWAY,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991101030,Otay Water District,,,PURCHASE OF PROPERTY FOR PROPOSED CENTRAL AREA TERMINAL RES.,NEG,10/15/1991,,PROPERTY FOR CENTRAL TERMINAL RESERVOIR,https://ceqanet.opr.ca.gov/1991101030,PURCHASE OF PROPERTY FOR PROPOSED CENTRAL AREA TERMINAL RES.,RON RIPPERGER,OTAY WATER DISTRICT,N/A,,,,,,,6196702279,,Chula Vista,San Diego,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1991101031,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 91-33,NEG,10/15/1991,,CONSTRUCTION OF A 284 UNIT THREE STORY CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1991101031,NEGATIVE DECLARATION NO. 91-33,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1991102063,Sacramento County,,,ANTELOPE STATION SPECIAL PLANNING AREA,NEG,10/15/1991,,INDUSTRIAL COMERCIAL SITE.,https://ceqanet.opr.ca.gov/1991102063,ANTELOPE STATION SPECIAL PLANNING AREA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,             45,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102064,Tulare County,,,SPECIAL USE PERMIT #91-070,NEG,10/15/1991,,SPECIAL USE PERMIT FOR U-HAUL FACILITY.,https://ceqanet.opr.ca.gov/1991102064,SPECIAL USE PERMIT #91-070,TODD PINCE,TULARE COUNTY PLANNING,N/A,,,,,,,2097336297,,Tulare,Tulare,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102065,Riverside County,,,BP #40,NEG,10/15/1991,,SINGLE MOBILE HOME.,https://ceqanet.opr.ca.gov/1991102065,BP #40,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7142751875,,Perris,Riverside,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102066,"Riverside, City of",City of Riverside,,BP #41,NEG,10/15/1991,,SIGLE MOBILE HOME PLACEMENT.,https://ceqanet.opr.ca.gov/1991102066,BP #41,BEVERLY MCINTOSH,RIVERSIDE,N/A,,,,,,,7142751875,,Canyon Lake,Riverside,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102067,San Bernardino County,,,Concordia Development,NEG,10/15/1991,,LARGE SUBDIVISION.,https://ceqanet.opr.ca.gov/1991102067,Concordia Development,BIRON BAUER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874158,,,San Bernardino,,,,            145,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102068,"Twentynine Palms, City of",City of Twentynine Palms,,TWENTYNINE PALMS CENTER,NEG,10/15/1991,,INDUSTRIAL COMMERCIAL PARK.,https://ceqanet.opr.ca.gov/1991102068,TWENTYNINE PALMS CENTER,WILT GUIGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102069,"Big Bear Lake, City of",City of Big Bear Lake,,TENTATIVE SUBDIVISION #90-147,NEG,10/15/1991,,12 LOT SUBDIVISION ON 6.3 ACRES.,https://ceqanet.opr.ca.gov/1991102069,TENTATIVE SUBDIVISION #90-147,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,              6,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102070,"Sacramento, City of",City of Sacramento,,FARMER'S MARKET III,NEG,10/15/1991,,SIX STORY BUILDING AND AUXILARY FACILITIES.,https://ceqanet.opr.ca.gov/1991102070,FARMER'S MARKET III,DAVID MOHLENBIDI,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102071,Merced County,,,CUP #3554,NEG,10/15/1991,,SAND AND GRAVEL MINING OPERATION.,https://ceqanet.opr.ca.gov/1991102071,CUP #3554,MOHAMMED KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,,,,,            187,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102072,Merced County,,,ADMINISTRATIVE PERMIT #185,NEG,10/15/1991,,ESTABLISHMENT OF A 2500 HEAD DAIRY.,https://ceqanet.opr.ca.gov/1991102072,ADMINISTRATIVE PERMIT #185,MOHAMMED KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,,,,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102073,Mariposa County,,,LAND DIVISION APPLICATION #1404,NEG,10/15/1991,,20 ACRE SUBDIVISION INTO 2 LOTS.,https://ceqanet.opr.ca.gov/1991102073,LAND DIVISION APPLICATION #1404,ROGER EVANS,MARIPOSA COUNTY PLANNING,N/A,,,,,,,2099555151,,,Mariposa,,,,             20,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102074,Mariposa County,,,LAND DIVISION APPLICATION #1406,NEG,10/15/1991,,"15.6, 2 LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1991102074,LAND DIVISION APPLICATION #1406,ROGER EVANS,MARIPOSA COUNTY PLANNING,N/A,,,,,,,2099665151,,,Mariposa,,,,             16,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102075,"Riverside, City of",City of Riverside,,EPC-22-912,NEG,10/15/1991,,"GRADING PLAN FOR EXCAVATION OF 1,300 CUBIC YARDS OF CONTAMINATED SOIL FOR TREATMENT.",https://ceqanet.opr.ca.gov/1991102075,EPC-22-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,,,            105,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102076,Plumas County,,,ELIZABETHTOWN UNIT #2,NEG,10/15/1991,,10 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991102076,ELIZABETHTOWN UNIT #2,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,             35,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102077,Kern County,,,BELLE TERRACE,NEG,10/15/1991,,LAND AQUISITION FOR SOFTBALL FIELD.,https://ceqanet.opr.ca.gov/1991102077,BELLE TERRACE,KAREN MCGRATH,KERN COUNTY DEVELOPMENT,N/A,,,,,,,8058612041,,Bakersfield,,,,,              6,,,,,No,10/15/1991,11/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103030,"San Jose, City of",City of San Jose,,VILLAGES RESERVOIR,NEG,10/15/1991,,PLANNED DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1991103030,VILLAGES RESERVOIR,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              3,,,,,No,10/15/1991,11/14/1991,Office,,,,,,,,,,,,,,,,,,,
1991106886,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SIMPSON TPZ REZONE SUBDIVISION HUMBOLDT COUNTY 4 ACRES,NOD,10/15/1991,10/15/1991,ISSUANCE OF TIMBERLAND CONSERSION PERMIT,https://ceqanet.opr.ca.gov/1991106886,SIMPSON TPZ REZONE SUBDIVISION HUMBOLDT COUNTY 4 ACRES,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,SACRAMENTO,CA,,9166535000,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106887,San Luis and Delta Mendota Water Authority,,,LA VINA ANNEXATION RELATED TO LA VINA SPECIFIC PLAN,NOD,10/15/1991,10/15/1991,CONCURRENT ANNEXATION,https://ceqanet.opr.ca.gov/1991106887,LA VINA ANNEXATION RELATED TO LA VINA SPECIFIC PLAN,KATHERYN KUNYSZ,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,1111 SUNSET BLVD,,LOS ANGELES,CA,54153,2132506272,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106888,Contra Costa County,,,STATE ROUTE 4 BAILEY ROAD INTERCHANGE COUNTY FILE 90-6,NOD,10/15/1991,10/15/1991,RECONSTRUCTION OF STATE ROUTE,https://ceqanet.opr.ca.gov/1991106888,STATE ROUTE 4 BAILEY ROAD INTERCHANGE COUNTY FILE 90-6,L.E. MARTINS,CONTRA COSTA COUNTY COMM DEVELOPMENT DEPT,N/A,,651 PINE STREET,,MARTINEZ,CA,94553-0095,4156462035,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1991106910,Del Mar Union School District,,DMUSD,VISTA DEL MAR UNION SCHOOL LAS CRUCES WATER SUPPLY,NOD,10/15/1991,10/15/1991,WATER SUPPLY LINE,https://ceqanet.opr.ca.gov/1991106910,VISTA DEL MAR UNION SCHOOL LAS CRUCES WATER SUPPLY,MARINA MARGETTS,DEL MAR UNION SCHOOL DISTRICT,N/A,,P.O. BOX 268,,GOLETA,CA,93117,8059681860,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991106911,Humboldt Bay Municipal Water District,,,ROCK DIKE ON SUMMER LOW FLOW CHANNEL MAD RIVER,NOD,10/15/1991,10/15/1991,LOW FLOW CHANNEL,https://ceqanet.opr.ca.gov/1991106911,ROCK DIKE ON SUMMER LOW FLOW CHANNEL MAD RIVER,ART BOLLI,HUMBOLDT BAY MUNICIPAL WATER DISTRICT,N/A,,828 SEVENTH STREET,,EUREKA,CA,95501,7074435018,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106912,Kern County,,,TPM 9691 ZONE VARIANCE CASE 5 MAP 143-6,NOD,10/15/1991,10/15/1991,DIVIDE PARCEL,https://ceqanet.opr.ca.gov/1991106912,TPM 9691 ZONE VARIANCE CASE 5 MAP 143-6,ROSS W ELLIOTT,KERN COUNTY DEPT OF PLNG,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106913,Placer Union High School District,,,EXPANSION TO PLACER UNION HIGH SCHOOL,NOD,10/15/1991,10/15/1991,ACQUISITION OF 4 HOUSES FOR ADULT CLASSROOMS,https://ceqanet.opr.ca.gov/1991106913,EXPANSION TO PLACER UNION HIGH SCHOOL,JUDY CANNEDY,PLACER UNION HIGH SCHOOL DISTRICT,N/A,,1300 NEW AIRPORT ROAD,,AUBURN,CA,95603,9168857986,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106940,Franchise Tax Board,,,LEASING OF EXISTING OFFICE SPACE,NOE,10/15/1991,10/15/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106940,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,FRANCHISE TAX BOARD,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,95827,9163240207,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106941,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPACE,NOE,10/15/1991,10/15/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106941,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95824,9163226963,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106942,Tahoe Conservancy,California Tahoe Conservancy,,DEL NORTE VOLUNTARY SEVICES FORESTRY PROJECT,NOE,10/15/1991,10/15/1991,TREE THINNING,https://ceqanet.opr.ca.gov/1991106942,DEL NORTE VOLUNTARY SEVICES FORESTRY PROJECT,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106943,Tahoe Conservancy,California Tahoe Conservancy,,CAYUGA STREET VOLUNTARY SERVICES FORESTRY PROJECT,NOE,10/15/1991,10/15/1991,TREE THINNING,https://ceqanet.opr.ca.gov/1991106943,CAYUGA STREET VOLUNTARY SERVICES FORESTRY PROJECT,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106980,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ACQUISITION OF PARCEL RED ROCK CANYON PARK EXPANSION,NOE,10/15/1991,10/15/1991,ACQUIRE UNDEVELOPED PARCEL,https://ceqanet.opr.ca.gov/1991106980,ACQUISITION OF PARCEL RED ROCK CANYON PARK EXPANSION,MARJI FELIZ,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,9163277134,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
