SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994063008,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK GENERAL PLAN UPDATE 1994,EIR,9/15/1995,,"UPDATE OF GENERAL PLAN FOR CITY OF ROHNERT PARK 1994.  DOES NOT INCLUDE ANY ANNEXATIONS OR EXPANSION OF SPHERE OF INFLUENCE.  THE NEW GENERAL PALN FOLLOWS EXISTING CITY LIMITS OF 1990 GENERAL PLAN WHICH ENCOMPASSES 6.8 SQ. MILES (4,262 ACRES).",https://ceqanet.opr.ca.gov/1994063008/2,ROHNERT PARK GENERAL PLAN UPDATE 1994,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,6750 COMMERCE BLVD.,,,,,,,No,9/15/1995,10/30/1995,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012060,"Folsom, City of",City of Folsom,,"RECONSTRUCTION OF E. BIDWELL ST./SCOTT RD. INTERCHANGE, 50",EIR,9/15/1995,,RECONSTRUCTION OF AN EXISTING FREEWAY INTERCHANGE.,https://ceqanet.opr.ca.gov/1995012060/2,"RECONSTRUCTION OF E. BIDWELL ST./SCOTT RD. INTERCHANGE, 50",GAIL FURNESS DE PARDO,CITY OF FOLSOM COMMUNITY DEVELOPMENT,N/A,,,,,,,9163557248,,Folsom,Sacramento,,EAST BIDWELLST/SCOTT RD,,,VARIOUS,50,ALDER CREEK,,No,9/15/1995,10/30/1995,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091033,State Water Resources Control Board,,,APPLICATION 30159 TO APPROPRIATE WATER,NEG,9/15/1995,,"APPROVAL OF RIGHT TO DIVERT UP TO 2.17 CFS FROM JAN. 1 THROUGH DEC. 31 OF EACH YEAR, NOT TO EXCEED 631 AF/YEAR BY PUMPING FROM UNDERFLOW OF FIVE SEPERATE STREAMS THROUGH SEVEN EXISTING WELLS.",https://ceqanet.opr.ca.gov/1995091033,APPLICATION 30159 TO APPROPRIATE WATER,JOAN JURANCICH,"SWRCB, DIVISION OF WATER RIGHTS",N/A,,,,,,,9166572055,,,San Bernardino,,,,,,,SWARTHOUT CREEK,,No,9/15/1995,10/16/1995,Residential,,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091034,Orange County,,,AGUA CHINON RETARDING BASIN AND ACCESS ROAD,NEG,9/15/1995,,CONSTRUCTION OF A FLOOD CONTROL/DEBRIS RETARDING BASIN IN THE AGUA CHINON BASIN.,https://ceqanet.opr.ca.gov/1995091034,AGUA CHINON RETARDING BASIN AND ACCESS ROAD,STEVE RILEY,COUNTY OF ORANGE,N/A,,,,,,,7148345374,,Irvine,Orange,,IRVINE BLVD. AND N STREET,,,,241,AQUA CHINON CHANNEL,,No,9/15/1995,10/16/1995,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091035,"San Diego, City of",City of San Diego,,"P95-021, LOG NO. 95-20-3; STRINGHAM",NEG,9/15/1995,,A MAJOR USE PERNIT TO OPERATE A NON-OPERATING VEHICLE STORAGE YARD,https://ceqanet.opr.ca.gov/1995091035,"P95-021, LOG NO. 95-20-3; STRINGHAM",RON MAY,COUNTY OF SAN DIEGO/DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6196943685,,,San Diego,,E. OF HWY 188/BET.THING & HUMPHRIES,,,,,,,No,9/15/1995,10/16/1995,Office,,,,,,,,,,,,,,,,,,,
1995091036,San Bernardino Flood Control District,,,SEVEN OAKS DAM WATER CONSERVATION STUDY,NOP,9/15/1995,,EVALUATION  OF THE FEASIBILITY OF ESTABLISHING A SEASONAL WATER CONSERVATION POOL AT SEVEN OAKS DAM.,https://ceqanet.opr.ca.gov/1995091036,SEVEN OAKS DAM WATER CONSERVATION STUDY,VANA OLSON,SAN BERNARDINO FLOOD CONTROL DISTRICT,N/A,,,,,,,9093872597,,,San Bernardino,,,,,"0217-041-2, 3",38,,,No,9/15/1995,10/16/1995,,,,,,,,,,,,,,,,,,,,
1995092023,El Dorado County,,,BLACK BART EROSION CONTROL PROJECT AND TROUT CREEK,NEG,9/15/1995,,"REPLACEMENT OF TROUT CREEK CULVERT, ROADWAY DRAINAGE IMPROVEMENTS INCLUDING CURB AND GUTTER",https://ceqanet.opr.ca.gov/1995092023,BLACK BART EROSION CONTROL PROJECT AND TROUT CREEK,DAVE ZANDER,EL DORADO COUNTY,N/A,,,,,,,9165733182,,South Lake Tahoe,El Dorado,,MARTIN AVE. AND BLACK BART AVE.,,,,50,TROUT CREEK,,No,9/15/1995,10/16/1995,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093029,Yuba Community College District,,,KNIGHTS LANDING THIRD STREET WATER WELL/SITE IMPROVEMENTS,NEG,9/15/1995,,"CONSTRUCTION OF A WATER WELL AND PUMPING FACILITY INCLUDING WATER TANK, CONTROLS AND SITE IMPROVEMENTS",https://ceqanet.opr.ca.gov/1995093029,KNIGHTS LANDING THIRD STREET WATER WELL/SITE IMPROVEMENTS,RICHARD JENNESS,KNIGHTS LANDING COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9166621755,,,Yolo,,THIRD STREET BETWEEN LOCUST & MILL,,,56-303-09,113,SACRAMENTO RIVER,,No,9/15/1995,10/16/1995,Water Facilities,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093030,Santa Cruz County,,,SEWAGE DISPOSAL ORDINANCE AMENDMENT,NEG,9/15/1995,,PROPOSAL TO AMEND THE SEWAGE DISPOSAL ORDINANCE (CHAPTER 7.38 OF THE COUNTY CODE) TO REFLECT PROVISIONS IN THE WASTEWATER MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1995093030,SEWAGE DISPOSAL ORDINANCE AMENDMENT,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,,,,,,,,No,9/15/1995,10/16/1995,Other,,"Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1995093031,"Environmental Protection Agency, California",California Environmental Protection Agency,,PACIFIC LITHOGRAPH REMOVAL ACTION WORKPLAN,NEG,9/15/1995,,LAND BENEATH A FORMER LIFT STATION AND A FORMER DEGREASING ROOM HAS BEEN CONTAMINATED WITH HALOGENATED ORGANIC SOLVENTS PRIMARILY TRICHLOROETHENE AND PERCHLOROETHENE.,https://ceqanet.opr.ca.gov/1995093031,PACIFIC LITHOGRAPH REMOVAL ACTION WORKPLAN,BETH BUFTON,DTSC,N/A,,,,,,,5105403840,,San Francisco,San Francisco,,2555 BAYSHORE BLVD.,,,5100-010,X,,,No,9/15/1995,10/16/1995,Other,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995093032,"Environmental Protection Agency, California",California Environmental Protection Agency,,MCDONALD'S RESTAURANT SITE,NEG,9/15/1995,,APPROVAL OF WORKPLAN TO ADDRESS LEAD-CONTAINING SOILS AT THE SITE.  THE WORKPLAN CALLS FOR EXCAVATION AND BACK- FILLING OF TRENCHES AND OTHER EXCAVATIONS.,https://ceqanet.opr.ca.gov/1995093032,MCDONALD'S RESTAURANT SITE,JANET NAITO,DTSC,N/A,,,,,,,5105403833,,San Francisco,San Francisco,,SIXTH/BRYANT,,,,80/101/280,SAN FRANCISCO BAY,,No,9/15/1995,10/16/1995,"Commercial, Residential",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995101554,Inyo County,,,"ASPHALT OVERLAY, WIDENING, RUNWAY EXTENSION AT INDEPEND",NOD,9/15/1995,9/15/1995,"LENGTHENING AND WIDENING OF EXISTING RUNWAY, RELOCATION",https://ceqanet.opr.ca.gov/1995101554,"ASPHALT OVERLAY, WIDENING, RUNWAY EXTENSION AT INDEPEND",JEFF JEWETT,INYO COUNTY PUBLIC WORKS DEPARTMENT,N/A,,P.O. DRAWER O,,INDEPENDENCE,CA,93526,6198780209,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101555,Colusa County,,,ED #95-48 CRYSTAL CREEK FARMS,NOD,9/15/1995,9/15/1995,"USE PERMIT #95-7-1 FOR ESTABLISHING AN EQUIPMENT REPAIT BUSINESS,VARIANCE #95-7-1 FOR CREATING A PARCEL LESS THAT",https://ceqanet.opr.ca.gov/1995101555,ED #95-48 CRYSTAL CREEK FARMS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101556,"Atwater, City of",City of Atwater,,CITY OF ATWATER,NOD,9/15/1995,9/15/1995,PUBLIC WORKS PROJECT-NO 95-1; CONSTRUCTION OF INFRA-,https://ceqanet.opr.ca.gov/1995101556,CITY OF ATWATER,MO KHATAMI,CITY OF ATWATER-PLANNING DEPARTMENT,N/A,,750 BELLEVUE ROAD,,ATWATER,CA,95301,,,Atwater,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101557,Siskiyou County,,,"DENNIS AND SYBIL BOYLE, MIKE BOYLE TENATIVE SUBDIVISION",NOD,9/15/1995,9/15/1995,"THE APPLICANTS ARE PROPOSING TO CREATE 13 PARCELS AND A REMAINDER BY PHASED FINAL MAP ON A 65.5 ACRE PARCEL ZONED R-R-B-2 1/2 (RURAL RESIDENTIAL, 2 1/2 ACRES MINIMUM",https://ceqanet.opr.ca.gov/1995101557,"DENNIS AND SYBIL BOYLE, MIKE BOYLE TENATIVE SUBDIVISION",RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101558,Siskiyou County,,,"GRANT, LILLIAN AND ROD ESTLICK TENTATIVE PARCEL MAP",NOD,9/15/1995,9/15/1995,"THE APPLICANTS ARE REQUESTING A TENTATIVE PARCEL MAP TO DIVIDE AN 81.66 ACRE PARCEL INTO A 20.44, 20.42,20.41 AND 10.19 ACRE PARCEL WITH A 10.2 ACRE REMAINDER IN THE AG-2 (NON-PRIME AGRICULTURAL, 10 ACRE MINIMUM PARCEL SIZE)",https://ceqanet.opr.ca.gov/1995101558,"GRANT, LILLIAN AND ROD ESTLICK TENTATIVE PARCEL MAP",RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101559,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DEFENSE DISTRIBUTION REGION WEST-TRACY,NOD,9/15/1995,9/15/1995,,https://ceqanet.opr.ca.gov/1995101559,DEFENSE DISTRIBUTION REGION WEST-TRACY,DON SHAULIS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRON.,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553592,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
