SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992043057,Contra Costa County,,,CONTRA COSTA COUNTY INTEGRATED WASTE MANAGEMENT PLAN,NOP,4/20/1993,,CONTRA COSTA COUNTY SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992043057,CONTRA COSTA COUNTY INTEGRATED WASTE MANAGEMENT PLAN,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5106464195,,,Contra Costa,,,,,,,,,No,4/20/1993,5/20/1993,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993033041,Santa Clara County,,,SERVICES REDUCTION,EIR,4/20/1993,,10 PECENT REDUCTION IN MASS TRANSIT.,https://ceqanet.opr.ca.gov/1993033041/2,SERVICES REDUCTION,JULIE KLINGMANN,SANTA CLARA COUNTY TRANSIT,N/A,,,,,,,4083215777,,,Santa Clara,,,,,,,,,No,4/20/1993,6/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041058,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Pacific Resource Recovery Services Permit Renewal,NEG,4/20/1993,,HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1993041058,Pacific Resource Recovery Services Permit Renewal,KEN CHIANG,CAL/EPA DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512909,34�1'10"N 118�12'35"W,Los Angeles,Los Angeles,,Pico Boulevard,90023,3,5169-003-009,"I-5, 10",Los Angeles River,,No,4/20/1993,5/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041059,"South Gate, City of",City of South Gate,,SITE PLAN 211; GPA 93-01,NEG,4/20/1993,,SITE PLAN,https://ceqanet.opr.ca.gov/1993041059,SITE PLAN 211; GPA 93-01,OLIVER MUJICA,CITY OF SOUTH GATE,N/A,,,,,,,2135639562,,South Gate,Los Angeles,,,,,,,,,No,4/20/1993,5/20/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043049,"Watsonville, City of",City of Watsonville,,WATSONVILLE COMMUNITY HOSPITAL,NEG,4/20/1993,,GPA,https://ceqanet.opr.ca.gov/1993043049,WATSONVILLE COMMUNITY HOSPITAL,,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Santa Cruz,,,,,,,,,No,4/20/1993,5/20/1993,,,,,,,,,,,,,,,,,,,,
1993104114,State Water Resources Control Board,,,PACIFIC GAS TRANSMISSION - PACIFIC GAS & ELECTRIC,NOD,4/20/1993,4/20/1993,TEMPORARY PERMIT TO DIVERT WATER FROM SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1993104114,PACIFIC GAS TRANSMISSION - PACIFIC GAS & ELECTRIC,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1993104115,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO CO. APN 25-847-19(WRIGHT),NOE,4/20/1993,4/20/1993,SALE & TRANSFER OF 12 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993104115,TRANSFER COVERAGE TO EL DORADO CO. APN 25-847-19(WRIGHT),GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104116,Tahoe Conservancy,California Tahoe Conservancy,,MULE DEER RESTORATION PROJECT,NOE,4/20/1993,4/20/1993,REVEGETATION OF COMPACTED SOILS AND INSTALL VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1993104116,MULE DEER RESTORATION PROJECT,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
