SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091021,"Long Beach, City of",City of Long Beach,,NEW ANIMAL CONTROL FACILITY,EIR,11/3/1997,,CONSTRUCT AN ANIMAL SHELTER OF 21000 SF WITH 100 PARKING SPACES AND EDUCATIONAL FACILITY WHICH WILL COMBINE THE SERVICES OF THE BUREAU OF ANIMAL CONTROL,https://ceqanet.opr.ca.gov/1997091021/2,NEW ANIMAL CONTROL FACILITY,STEVE ROSS,CITY PLANNING COMMISSION,N/A,,,,,,,5625705081,,Long Beach,Los Angeles,,SPRING ST,,,,605,,,No,11/3/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997092008,"Hayward, City of",City of Hayward,,CIRCULATION ELEMENT UPDATE OF THE CITY OF HAYWARD,EIR,11/3/1997,,UPDATE TO THE EXISTING CIRCULATION ELEMENT OF THE CITY OF HAYWARD GENERAL PLAN.,https://ceqanet.opr.ca.gov/1997092008/2,CIRCULATION ELEMENT UPDATE OF THE CITY OF HAYWARD,GARY CALAME,CITY OF HAYWARD DEPARTMENT OF COMMUNITY AND ECON,N/A,,,,,,,5102435408,,Hayward,Alameda,,,,,,,,,No,11/3/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997111001,"Ventura, City of",City of Ventura,,MACLEOD COMPREHENSIVE PLAN AMENDMENT MP-133,NEG,11/3/1997,,REQUEST TO AMEND THE CITY'S COMPREHENSIVE PLAN TO CHANGE THE LAND USE DESIGNATION FROM PLANNED NEIGHBORHOOD- ORIENTED TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1997111001,MACLEOD COMPREHENSIVE PLAN AMENDMENT MP-133,ANN GRANT-MCLAUGHLIN,CITY OF VENTURA,N/A,,,,,,,8056547727,,Ventura,Ventura,,WELLS RD/TELEGRAPH RD,,,0860020675,126/118,,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997111002,Livermore Valley Joint Unified School District,,,SEPULVEDA MINING RECLAMATION PLAN,NEG,11/3/1997,,"PHASED RECLAMATION OF UP TO 68.5-139 ACRES OF LAND UNDERGOING VESTED MINING FOR ROCK, STONE AND SURFACE SHALE MATERIALS",https://ceqanet.opr.ca.gov/1997111002,SEPULVEDA MINING RECLAMATION PLAN,BARBARA SHELTON,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8059346262,,Lompoc,Santa Barbara,,SANTA ROSA RD/ST-1/SR-246,,,83-060-15,SR-1/SR-26,SANTA YNEZ RIVER,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997111003,San Diego Unified School District,,,ROSA PARKS ELEMENTARY SCHOOL ADDITION,NEG,11/3/1997,,"CONSTRUCT TWO NEW 2-STORY BUILDINGS CONSISTING OF 6 NEW CLASSROOMS EACH, RESTROOMS AND RELATED FACILITIES",https://ceqanet.opr.ca.gov/1997111003,ROSA PARKS ELEMENTARY SCHOOL ADDITION,THOMAS CALHOUN,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,LANDIS/CHAMOUNE,,,545-162-40,I-15/I-805,,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997111005,"Los Angeles, City of",City of Los Angeles,,WEST BLUFFS,NOP,11/3/1997,,120 SINGLE FAMILY RESDIDENCE ON 44 ACRES WOTJ 8 OPEN SPACE LOTS AND A PEDESTRIAN TRAIL SYSTEM.,https://ceqanet.opr.ca.gov/1997111005,WEST BLUFFS,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2135805554,,,Los Angeles,,80TH STREET,,,,,,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997111008,"Atascadero, City of",City of Atascadero,,"THE LAKES-GENERAL PLAN AMENDMENT 97001ZC 97002, VTTM 97003",NOP,11/3/1997,,"EXTEND THE URBAN SERVICES LINE TO INCLUDE THE SUBJECT PROPERTY, THEREBY MAKING CONNECTION TO PUBLIC SEWER POSSIBLE CHANGE THE GENERAL PLAN & ZONING DESIGNATION OF THE SITE TO ALLOW A SUBDIVISION CONSISTING OF AN INCREASED RESIDENTIAL DENSITY & ONE LOT APPROX. 2.9 ACRES POSSIBLE COMMERCIAL USES",https://ceqanet.opr.ca.gov/1997111008,"THE LAKES-GENERAL PLAN AMENDMENT 97001ZC 97002, VTTM 97003",GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,"TRAFFIC WAY, SAN JACINTO, CHICO RD.",,,49-031-001,"101, 41",SALINAS RIVER,PASO ROBLES,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997112001,"Madera, City of",City of Madera,,"WATER & SEWER SYSTEM MASTER PLANS, CITY OF MADERA",NEG,11/3/1997,,MASTER PLAN IDENTIFIES EXISTING WATER SYSTEM DEFICIENCIES AND PROPOSES IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997112001,"WATER & SEWER SYSTEM MASTER PLANS, CITY OF MADERA",LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,99/12/AVE 19,,,,99/145,FRESNO RIVER,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997112002,"Folsom, City of",City of Folsom,,RAILROAD BLOCK URBAN DESIGN MASTER PLAN,NEG,11/3/1997,,"FIRST PHASE IMPLEMENTATION OF ""FIRST RAILROAD IN THE WEST""  RESTORATION OF RAILROAD TURNTABLE SITE, RETAIL MUSEUM, THEATER, PLAZA, AND PARKING SPACES",https://ceqanet.opr.ca.gov/1997112002,RAILROAD BLOCK URBAN DESIGN MASTER PLAN,LORETTA MCMASTER,CITY OF FOLSOM,N/A,,,,,,,9163557282,,Folsom,Sacramento,,"SUTTER, WOOL, LEIDERDORFF, FOLSOM B",,,,,LAKE NATOMA,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997112003,"Colfax, City of",City of Colfax,,CITY OF COLFAX HOSEHOLD HAZARDOUS WASTE MANAGEMENT ELEMENT,NEG,11/3/1997,,"CITYWIDE HOUSEHOLD HAZARDOUS WASTE MANAGEMENT COLLECTION , RECYCLE, REFURBISH PLAN",https://ceqanet.opr.ca.gov/1997112003,CITY OF COLFAX HOSEHOLD HAZARDOUS WASTE MANAGEMENT ELEMENT,SHELLEY EISNER,CITY OF COLFAX,N/A,,,,,,,9166523839,,Colfax,Placer,,CITYWIDE,,,,,,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997112004,San Joaquin County,,,"SAN JOAQUIN DELTA POWER SQUADRON, INC.",NEG,11/3/1997,,ESTABLISH A PRIVATE MARINA,https://ceqanet.opr.ca.gov/1997112004,"SAN JOAQUIN DELTA POWER SQUADRON, INC.",KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,8-MILE RD/EMPIRE TRACK RD,,,071-030-01,,SAN JOAQUIN RIVER,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997112014,"Fremont, City of",City of Fremont,,FREMONT REDEVELOPMENT PLAN AMENDMENTS AND MERGER,NOP,11/3/1997,,"FOUR REDEVELOPMENT PLANS- IRVINGTON,NILES, INDUSTRIAL,",https://ceqanet.opr.ca.gov/1997112014,FREMONT REDEVELOPMENT PLAN AMENDMENTS AND MERGER,BECKY MCLAIN,CITY OF FREMONT,N/A,,,,,,,5104944428,,Fremont,Alameda,,,,,,,,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
1997114001,"Army, United States",United States Army,,U.S. ARMY RESERVE 63D REGIONAL SUPPORT COMMAND RELOCATION,FON,11/3/1997,,"RELOCATION AND CONSTRUCTION PROJECT AT MARCH AFB, CURRENTLY STATIONED AT NORCO, SAN BERNARDINO",https://ceqanet.opr.ca.gov/1997114001,U.S. ARMY RESERVE 63D REGIONAL SUPPORT COMMAND RELOCATION,SHYAMALA SUNDARAM,"DEPT. OF THE ARMY, 63D REGIONAL SUPPORT COMMAND",N/A,,,,,,,5627951442,,,Riverside,,,,,,,,,No,11/3/1997,12/3/1997,,,,,,,,,,,,,,,,,,,,
