SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985071610,Contra Costa County,,,WEST COUNTY JUSTICE CENTER IN CITY OF RICHMOND,NOD,8/27/1986,8/27/1986,CONSTRUCTION OF DETENTION FACILITY,https://ceqanet.opr.ca.gov/1985071610/3,WEST COUNTY JUSTICE CENTER IN CITY OF RICHMOND,CHARLES A ZAHN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,651 PINE ST/PO BOX 951,,MARTINEZ,CA,94553,4153722026,,Richmond,Contra Costa,,,,,,I-80,SAN FR,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986012007,Kern County,,,"CALIENTE SAND & GRAVEL/CUP 7, MAP 126",NEG,8/27/1986,,"THIS PROJECT WOULD AUTHORIZE A MINING AND RECLAMATION PLAN ON A 10.3 ACRE SITE. ABOUT 50,000 TONS OF MATERIAL WOULD BE REMOVED OVER THE 20 YEAR LIFE O",https://ceqanet.opr.ca.gov/1986012007,"CALIENTE SAND & GRAVEL/CUP 7, MAP 126",PETER F. WHITEHEAD,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,             10,,58, CALIENTE CREEK,,No,8/27/1986,8/26/1986,Mining,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1986033106,"Sacramento, City of",City of Sacramento,,CAPITAL GATEWAY SPORTS RECREATION AND CORPORATE CENTER,NEG,8/27/1986,,"PROPOSED DEVELOPMENT OF 200 ACRE SPORTS COMPLEX INCLUDING ARENA, STADIUM AND PARKING.  SUBDIVISION OF 470 ARES INTO 18 LOTS FOR FUTURE RESIDENTIAL, CO MIXED USE DEVELOPMENT AT THE NORTHEAST QUADRANT OF I-5 AND I-80 IN THE NORTH NATOMAS AREA OF THE CITY.",https://ceqanet.opr.ca.gov/1986033106,CAPITAL GATEWAY SPORTS RECREATION AND CORPORATE CENTER,HEIDI TSCHUDIN,SACRAMENTO CITY     PLANNING DEPT,N/A,,,,,,,9164492037,,,Sacramento,,,,"          1,011",225-060-24 +,I-5 & I-80,,NATOMAS AI,No,8/27/1986,9/26/1986,"Commercial, Industrial, Recreational, Residential","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986071614,South Coast Air Quality Management District,,,TWO AERATION TOWERS-GROSS ENTERPRISES,NOD,8/27/1986,8/27/1986,2 AERATION TOWERS TO AREATE CONTAMINATED GROUND WATER,https://ceqanet.opr.ca.gov/1986071614/2,TWO AERATION TOWERS-GROSS ENTERPRISES,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,9150 E FLAIR DR,,EL MONTE,CA,,8185726418,,,Los Angeles,,,,,,"I-101,105",,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082511,Rancho Murieta Community Services District,,,RANCHO MURIETA WATER TREATMENT PLANT EXPANSION,NEG,8/27/1986,,THE PROPOSAL IS TO IMPLEMENT PHASE II AND ADD FACILITIES TO INCREASE THE DESIGN CAPACITY TO 4 MGD. THIS WOULD ALSO REQUIRE CERTAIN MODIFICATIONS TO T PROPOSAL INCLUDES A MODIFICATION OF THE CHEMICAL PROCESS AND IMPROVEMENTS TO THE EXISTING CHESBORO DAM SERVICE ROAD,https://ceqanet.opr.ca.gov/1986082511,RANCHO MURIETA WATER TREATMENT PLANT EXPANSION,HARRY DUNLAP,RANCHO MURIETA COMMUNITY SERVICES,N/A,,,,,,,985-5365,,Rancho Murieta,Sacramento,,,,,,16,CLEMENTIA RESERVOIR,,No,8/27/1986,9/17/1986,,,,,,,,,,,,,,,,,,,,
1986082512,"Folsom, City of",City of Folsom,,LAKE NATOMA LODGE,EIR,8/27/1986,,"PROPOSAL FOR 7.19 ACRES WITHIN THE HISTORICAL DISTRICT OF CITY OF FOLSOM.  PROPOSAL IS A REDUCTION IN SCLAE AND SCOPE FROM PREVIOUS FOLSOM CHINATOWN PRO PRESENT PROPOSAL CONSISTS OF A 3 STORY, 125 ROOM HOTEL WITH ASSOCIATED OFFICES, CONFERENCE AREAS, LOUNGES, RESTAURANT AND 30000 SQ FT OF RETAIL SHOPS PL",https://ceqanet.opr.ca.gov/1986082512,LAKE NATOMA LODGE,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,355-7200,,Folsom,Sacramento,, LAKE NATOMA/LEIDESDORFF,,              7,,, AMERICAN RIVER,,No,8/27/1986,9/26/1986,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986082602,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SPOTTED OWL GUIDELINES/AMEND PAC NW REGIONAL GUIDE/VOL 1,EIS,8/27/1986,,"SUPPLEMENTAL EIS TO PAC NW REGIONAL GUIDE USED TO DEVELOP 10 TO 15-YEAR MGMT PLANS FOR NATIONAL FORESTS IN PAC NW REGION. EXAMINES BROAD RANGE OF ALTERNATIV THERN SPOTTED OWL HABITAT ON 13 NATIONAL FORESTS, INCLUDING SISKIYOU NF.",https://ceqanet.opr.ca.gov/1986082602,SPOTTED OWL GUIDELINES/AMEND PAC NW REGIONAL GUIDE/VOL 1,LARRY A FELLOWS PROJ MGR,US FOREST SERVICE / PACIFIC NORTHWEST REGION,N/A,,,,,,,5032212387,,,,,,,,,,,,No,8/27/1986,11/13/1986,Other,,"Aesthetics, Cultural Resources, Economics/Jobs, Mineral Resources, Social, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082607,Humboldt County Air Pollution Control District,,,PACIFIC LUMBER CO WOODWASTE POWER PLANT MODIFICATION/ SCOTIA,NEG,8/27/1986,,"REPLACE 5 WOOD-FUELED BOILERS WITH 3 150,000 LBS/HR HIGH- EFFICIENCE WOOD-FUELED BOILERS. TWO NEW 12.5MW GENERATING UNITS WILL PRODUCE POWER FOR USE B FOR SALE TO PG&E. WILL USE WOOD WASTE FROM COMPANY SAWMILLS AT SCOTIA, FORTUNA & CARLOTTA. THREE STACKS 105-FEET HIGH & BOILER BUILDING 80-FT HIGH.",https://ceqanet.opr.ca.gov/1986082607,PACIFIC LUMBER CO WOODWASTE POWER PLANT MODIFICATION/ SCOTIA,ROBERT W CLARK,NORTH COAST AQMD,N/A,,,,,,,7074433093,,,Humboldt,,,,,,101,,,No,8/27/1986,9/26/1986,Power,Use Permit,"Air Quality, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986082614,"Monterey, City of",City of Monterey,,MONTEREY PLAZA CONVENTION CENTER/ON CANNERY ROW,EIR,8/27/1986,,"FOR EXISTING HOTEL, ADDITION OF 80 GUEST ROOMS; GIFT SHOP; 3,199 SQ' OF RETAIL USES; 3.342 SQ' OF OFFICES; 5,126 SQ' OF CONFERENCE AND MEETING ROOMS; 9,42 SQ' OF HEALTH CLUB AND 212 SPACE PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1986082614,MONTEREY PLAZA CONVENTION CENTER/ON CANNERY ROW,BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,Monterey,,DRAKE AVE & CANNERY ROW ST,,              9,LT 23-27,"1,6,8", PACIFIC,,No,8/29/1986,10/13/1986,Other,"Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986082706,"Santa Monica, City of",City of Santa Monica,,PROPOSAL FOR A REVISED PROGRAM 12 OF HOUSING ELEMENT,NEG,8/27/1986,,"PROPOSED PROJECT WOULD AMEND THE INCLUSIONARY HOUSING PROGRAM OF THE CITY OF SANTA MONICA'S HOUSING ELEMENT, INCREASING THE INCLUSIONARY THRESH INCLUSIONARY PERCENTAGE.",https://ceqanet.opr.ca.gov/1986082706,PROPOSAL FOR A REVISED PROGRAM 12 OF HOUSING ELEMENT,D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,"1,2",,SANTA MONICA,No,8/27/1986,9/26/1986,Other,General Plan Amendment,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986083153,"Resources Agency, The",The Resources Agency,,BUTTE BASIN FLOOD RELIEF STRUCTURE (M&T WEIR),NOE,8/27/1986,8/27/1986,REPARING WEIR/STRENGTHENING WEIR AGAINST EROSION,https://ceqanet.opr.ca.gov/1986083153,BUTTE BASIN FLOOD RELIEF STRUCTURE (M&T WEIR),CLIFF GREGORY,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163347330,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083154,"Resources Agency, The",The Resources Agency,,CACHE CREEK TRAINING LEVEE MODIFICATION,NOE,8/27/1986,8/27/1986,REMOVING 1200 LINEAL' OF LEVEE/CREATE EMERGENCY SPILLWAY,https://ceqanet.opr.ca.gov/1986083154,CACHE CREEK TRAINING LEVEE MODIFICATION,J FRED CHAIMSON,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163228292,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083155,"Resources Agency, The",The Resources Agency,,BUTTE BASIN FLOOD RELIEF STRUCTURE (M&T WEIR),NOE,8/27/1986,8/27/1986,REPAIR WEIR AGAINST EROSION,https://ceqanet.opr.ca.gov/1986083155,BUTTE BASIN FLOOD RELIEF STRUCTURE (M&T WEIR),CLIFF GREGORY,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164457330,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083156,San Mateo County,,,PESCADERO SOLID WASTE TRANSFER STATION,NOD,8/27/1986,8/27/1986,RURAL SOLID WSTE TRNSF STATION ON 2 ACRES/REPLACE LANDFILL,https://ceqanet.opr.ca.gov/1986083156,PESCADERO SOLID WASTE TRANSFER STATION,DR SAMUAL MCGINNIS,,N/A,,590 HAMILTON ST,,REDWOOD CITY,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083157,"Moreno Valley, City of",City of Moreno Valley,,"TT 20770, EA 20770",NOD,8/27/1986,8/27/1986,SUBDIVIDE 5 ACRES INTO 8 R-1 LOTS,https://ceqanet.opr.ca.gov/1986083157,"TT 20770, EA 20770",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083158,Nevada County,,,"GP86-4, Z86-9/TRUCKEE-TAHOE AIRPORT DIST",NOD,8/27/1986,8/27/1986,AMDMT TO GP/REZNE OF 33.8 ACR PRTN OF AIRPORT,https://ceqanet.opr.ca.gov/1986083158,"GP86-4, Z86-9/TRUCKEE-TAHOE AIRPORT DIST",DALE CREIGHTON,NEVADA CO PL,N/A,,700 ZION ST,,NEVADA CITY,CA,,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083160,"Water Resources, Department of",California Department of Water Resources,DWR,CHEROKEE CANAL-LEVEE SAFETY CONTRACT NO.8,NOE,8/27/1986,8/27/1986,ACCESS TO PROJECT LEVEES  & CHEROKEE CANAL,https://ceqanet.opr.ca.gov/1986083160,CHEROKEE CANAL-LEVEE SAFETY CONTRACT NO.8,JOHN P HORNBERGER,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9164459310,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
