SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012019,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,Environmental Assessment No. 73 for C.U.P. No. 210 and Grading Permit No.2163,NOP,3/10/2000,,"The proposed project includes the construction of a two-story, seventy-three unit senoir housing project on a 19.63-acre site.  The housing is proposed to be a mix of one-and two-bedroom units, and will be affordable (i.e., leased at a price corresponding to Very Low and Low rental rates).  In addition to the senoirs' apartments, a 5,000-square-foot senoir center is proposed.  One hundred and ten parking spaces are proposed to satisfy parking demand generated by both the senoirs' apartments and the senoir center.  Seventy-five spaces will be located in  a subterranean garage, and thirty-five spaces will be located at grade level.",https://ceqanet.opr.ca.gov/1988012019/2,Belmont Village Assisted Living Facility,Greg Pfost,City of Rancho Palos Verdes,N/A,,30940 Hawthorne Boulevard,,Rancho Palos Verdes,CA,90275,3105445228,,Rancho Palos Verdes,Los Angeles,,,,,,11/405,,LAX,Yes,3/10/2000,4/10/2000,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1993061018,"Santa Fe Springs, City of",City of Santa Fe Springs,,Santa Fe Springs GPA,NOD,3/10/2000,3/10/2000,"The permit authorizes Lakin Tire West, Inc. to store up to 200,000 waste tires at their facility. The facility processes used tires genrated by national retailers.",https://ceqanet.opr.ca.gov/1993061018/3,Santa Fe Springs GPA,Terry Smith,City of Santa Fe Springs,N/A,,15305 Spring Avenue,,Santa Fe Springs,CA,,9162552371,,Santa Fe Springs,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,"8800 Cal Center Drive, Sacramento, California 95826"
1999111048,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ND for Pacific Coast Retreaders Facility,NOD,3/10/2000,3/10/2000,"Issuance of a Tire Storage Permit for up to 4,999 tires.",https://ceqanet.opr.ca.gov/1999111048/2,ND for Pacific Coast Retreaders Facility,Terry Smith,California Integrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162552371,,,Los Angeles,,,,4.5,,710,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,Yes,3/10/2000,No,No,Yes,,Yes,,No,,"California Integrated Waste Management Board 8800 Cal Center Drive, Sacramento, California 95826"
1999122041,West Contra Costa Unified School District,,,New Pacific Properties,FIN,3/10/2000,," A planned residential community, including up to 880 units, up to 65,000 square feet of retail/ commercial uses, a reserved 7.5 acre school facility site, parks, trails and open space.",https://ceqanet.opr.ca.gov/1999122041/2,New Pacific Properties,Matt Tomas,City of Hercules,N/A,,111 Civic Drive,, Hercules,CA,94547,5107998248,,Hercules,Contra Costa,,San Pablo Ave./ Willow Ave.,,206,,SR-4,San Pablo Bay,,No,,,"Commercial, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000031029,"Taft, City of",City of Taft,,Taft Wastewater Treatment Plant Expansion and Upgrade,NEG,3/10/2000,,Upgrade and expand existing wastewater treatment plant to meet the Central Valley Regional Water Quality Regional Water Quality Control Board's Waste Discharge Requirement (WDRs),https://ceqanet.opr.ca.gov/2000031029,Taft Wastewater Treatment Plant Expansion and Upgrade,John Duffy,City of Taft,N/A,,209 East Kern Street,,Taft,CA,93268,661-763-1222 ext. 27,,Taft,Kern,,West of State Highway 33,93268,20,,33,Sandy-Creek (Ephemeral),Taft-Kern,Yes,3/10/2000,4/10/2000,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000031030,"Escondido, City of",City of Escondido,,Foothill View Way Subdivision (Escondido Tract 809),NEG,3/10/2000,,"A tenative subdivision map for eight lots on 1.88 acres in the R-1-7 zone (Single-family residential- 7,000 square feet min. lot size).  Proposed lot sizes range from approximately 7,000 square feet to 8,500 square feet in size.  Approximately 450 square feet of existing wetland area would be impacted by the proposed widening of the street providing access to the site",https://ceqanet.opr.ca.gov/2000031030,Foothill View Way Subdivision (Escondido Tract 809),Bill Martin,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025,7608394557,,Escondido,San Diego,,Woodland Parkway/Foothill View Way,92025,1.88,224-171-18,,,,No,3/10/2000,4/10/2000,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000031031,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Paso Robles Air Attack Base Facility Replacement Project,NEG,3/10/2000,,"Proposed project would construct replacement facilities for the existing Air Attack Base, the primary wildfire control facility in the region. Facilities would include a new air operations building, aircraft hanger, warehouse and generator building and also would reconfigure exisiting loading pads and add one additional. The project is needed to update facilities, to accommodate more effecient firefighting operations and maintenance emergency service equipment.",https://ceqanet.opr.ca.gov/2000031031,Paso Robles Air Attack Base Facility Replacement Project,Carol Roland,Department of Forestry And Fire Protection,N/A,,1102 Q Street,,Sacramento,CA,95814,9163221489,,Paso Robles,San Luis Obispo,,Highway 46 and Airport Road,934010,8.5,,Highway 46,,Paso Robles Municipal,No,3/10/2000,4/10/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
2000031032,Rancho California Water District,,,Murrieta Valley Interceptor Trunk Sewer (RCWD Project No. 98010),NEG,3/10/2000,,"The proposed project is the acquisition of right-of-way, construction and operation of approximately 3.5 miles of trunk sewer line by the Rancho California Water District.",https://ceqanet.opr.ca.gov/2000031032,Murrieta Valley Interceptor Trunk Sewer (RCWD Project No. 98010),Andrew L. Webster,Rancho California Water District,N/A,,42135 Winchester Road,,Temecula,CA,92590,9092966900,,Murrieta,Riverside,,"Hayes Avenue, Washington Avenue, Tenaja Road, and Elm Street",92562,,,I-15,Murrieta  Creek,,No,3/10/2000,4/10/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000032048,Eureka Unified School District,,,Twin School Park,NEG,3/10/2000,,"Proposed facilities include active sports fields, tot lot, snack bar / restroom, basketball, picnic areas, and parking.  The park improvements affect 13.9 acres.",https://ceqanet.opr.ca.gov/2000032048,Twin School Park,Ronald Feist,Eureka Union School District,N/A,,5455 Eureka Road,,Granite Bay,CA,95746,9167914939,,,Placer,,Elmhurst Drive/Twin School Road,95746,18.4,,,,,No,3/10/2000,4/10/2000,Recreational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000032049,Marin County,,,"Barboni Master Plan Waiver, Coastal Permit, Land Division, Precise Development Plan",NEG,3/10/2000,,Two-lot land division of a vacant 882.76-acre property and precise development plans for the design and boundaries of the proposed parcels for development of 2 single family dwellings and proposed agricultural uses.,https://ceqanet.opr.ca.gov/2000032049,"Barboni Master Plan Waiver, Coastal Permit, Land Division, Precise Development Plan",Tim Haddad,Marin County Community Development Agency,N/A,,3501 Civic Center Drive,Room 308,San Rafael,CA,94903,4154996290,,,Marin,,State Route 1 & Marshall-Petaluma Road,94903,882.76,"106-210-24,-69",one,Tomales Bay,,No,3/10/2000,4/10/2000,"Other, Residential","Coastal Permit, Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000032050,Placer County,,,Auburn Dodge (EIAQ-3474),NEG,3/10/2000,,"30,000 sq. ft. automobile sales & service building",https://ceqanet.opr.ca.gov/2000032050,Auburn Dodge (EIAQ-3474),Charlene Daniels,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308997470,,Auburn,Placer,,Luther Road, 95603,10,052-102-016,49,Wise Canal,Auburn,No,3/10/2000,4/10/2000,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000032051,Trinity County,,,Central Hayfork Roadway and Drainage Improvements,NEG,3/10/2000,,"Infrastructure and drainage improvements along Caltrans right-of-way, including new subsurface drainage system, sidewalks, curbs, gutters, drainage inlets, pavement overlay, parking improvements,, landscaping, bike lanes restriping, new streets and a new parking lot.",https://ceqanet.opr.ca.gov/2000032051,Central Hayfork Roadway and Drainage Improvements,Janice Smith,Trinity County Planning Department,N/A,,P.O. Box 2819,,Weaverville,CA,96093,5306231351,,Hayfork,Trinity,,Highway 3 & Hyampom Road,,1km,,3,Hayfork Creek,Hayfork Airport,Yes,3/10/2000,4/10/2000,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000032052,Trinity County,,,Carpenter Tenative Map (P-2000-11),NEG,3/10/2000,,Tenative map to create two parcels from an existing 4.2 acre parcel zoned Rural Residential (1 acre Minimum).,https://ceqanet.opr.ca.gov/2000032052,Carpenter Tenative Map (P-2000-11),Tina Devor,Trinity County Planning Department,N/A,,190 Glen Road,,Weaverville,CA,96093,5306231351,,,Trinity,,Fountain Ranch Road,,4.2,008-070-07,299,Trinity River,,Yes,3/10/2000,4/10/2000,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
2000032053,Tuolumne County,,,Tentative Parcel Map 96T-77,NEG,3/10/2000,,"A tentative Parcel Map to create a total of fourteen (14) parcels and a remainder on 71.2+ acre parcel zoned M-1 (Light Industrial) , RE-3 (Residential Estate, three acre minimum), O (Open Space), and O-1 (Open Space-1) under Title 17 of the Tuolumne County Ordinance Code.",https://ceqanet.opr.ca.gov/2000032053,Tentative Parcel Map 96T-77,Dan Seider,Tuolumne County Community Development Department,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,Sonora,Tuolumne,,Hess Avenue & Tuolumne Road,,71.2,97-110-14,108,Curtis Creek,,No,3/10/2000,4/10/2000,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000032054,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Site Characterization of the North Valley Military Landfill at the Tourtelot Property, Benicia, California",NEG,3/10/2000,,Two transect trenches in a military landfill located on a third of an acre on the former Benicia Arsenal will be excavated for the purpose of gathering soil samples to characterize the chemical contamination of the landfill.,https://ceqanet.opr.ca.gov/2000032054,"Site Characterization of the North Valley Military Landfill at the Tourtelot Property, Benicia, California",Stewart Black,Department of Toxic Substances Control,N/A,,"10151 Croydon Way, Suite 3",P.O. Box 806,Sacramento,CA,95827,9162553712,,Benicia,Solano,,Rose Drive and East Second Street,,0.5,,1-680 and 1-780,,,Yes,3/10/2000,4/10/2000,Other,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000032056,Grizzly Flats Community Service District,,,Grizzly Flats CSD- Water Facilities Improvements,NEG,3/10/2000,,"Provide additional capacity to present single 200 gpm treatment unit and add additional 200,000 gallon day tank for increased contact time.",https://ceqanet.opr.ca.gov/2000032056,Grizzly Flats CSD- Water Facilities Improvements,Ed Roehr,Grizzly Flats Community Service District,N/A,,4765 Sciaroni Road,,Grizzly Flats,CA,95636,5306226850,,,El Dorado,,1/4 Mile Northeast Capps Crossing Road,95636,3,041-891-03,,Steely Fork of Consuances River,,No,3/10/2000,4/10/2000,Water Facilities,,"Aesthetics, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
2000034006,"Justice, Department of",Department of Justice,,Proposed Federal Correctional Institution,EIS,3/10/2000,,Medium-security Federal Correctional Facility and Ancillary Facilities,https://ceqanet.opr.ca.gov/2000034006,Proposed Federal Correctional Institution,David J. Dorworth,"Department of Justice, Federal Bureau of Prisons",N/A,,320 First Street N. W.,,"Washington, DC",CA,20534,2025146470,,,Lassen,,Susanville Road/County Route 350,96113,591,,,,Herlong Airport,No,3/10/2000,4/24/2000,Other,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000038076,"Employment Development, Department of",California Department of Employment Development,EDD,Calexico One-Stop Service Center,NOE,3/10/2000,3/10/2000,"To lease approzimately 12,000 square feet of existing office space to house the Calexico One-Stop Service Center.",https://ceqanet.opr.ca.gov/2000038076,Calexico One-Stop Service Center,Mandy Gomes,Department of Employment Development,N/A,,P.O. Box 942880,,Sacramento,CA,94280,9166532481,,Calexico,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",,,,,,,,,,,,,
2000038077,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Goat Mountain/Cache Creek Restoration Project,NOE,3/10/2000,3/10/2000,"The applicant proposes to protect natural resources in the project area, diminish erosion and exotic vegetation and enhance fish and wildlife preservation.",https://ceqanet.opr.ca.gov/2000038077,Goat Mountain/Cache Creek Restoration Project,Lene Beadle,"Regional Water Quality Control Board, Region 5 ((Central Valley)",N/A,,"3443 Routier Road, Suite A",,Sacramento,CA,95827-3003,9162553120,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption," 15307, Class 7",This project is a restoration project of a natural resource.,,,,,,,,,,,,
2000038078,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Class 1* Permit Modification ti tge Series A, standardized Permit issued to Lighting Resources, Incorporated CAL 000 827 758",NOE,3/10/2000,3/10/2000,"The Department of Toxic Substances Control (DTSC) proposes to approve modifications to the Series A, Standardized Permit issued to Lighting Resources,Incorporated (LRI).",https://ceqanet.opr.ca.gov/2000038078,"Class 1* Permit Modification ti tge Series A, standardized Permit issued to Lighting Resources, Incorporated CAL 000 827 758",Walter  Bahm,Department of Toxic Substances Control,N/A,,700 Heinz Avenue,,Berkeley,CA,94710,5105403957,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1","The facility modifiications for the Standardized Permit, Series A for Lighting Resources, Incorporated involve the replacement of equipment to improve materials handling and control.",,,,,,,,,,,,
2000038079,Fish and Game Commission,California Fish and Game Commission,CDFGC,Lokern Ecological Reserve - La Paloma Parcel,NOE,3/10/2000,3/10/2000,To acquire in fee title for the protection of habitat as a condition of mitigation.  The area consists of 80 acres.,https://ceqanet.opr.ca.gov/2000038079,Lokern Ecological Reserve - La Paloma Parcel,W. John Schmidt,Fish and Game Commission,N/A,,1416 NINTH STREET,,Sacramento,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 13, Section 15313",Acquisition of interest in land for the protection of wildlife.,,,,,,,,,,,,
2000038080,Fish and Game Commission,California Fish and Game Commission,CDFGC,Wikiup Mitigation Site,NOE,3/10/2000,3/10/2000,To acquire in fee title for the protection of habitat as a condition of mitigation.  The area consists of 12 acres.,https://ceqanet.opr.ca.gov/2000038080,Wikiup Mitigation Site,W. John Schmidt,Fish and Game Commission,N/A,,1416 NINTH STREET,,Sacramento,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 13, Section 15313",Acquisition of interest in land for the protection of Fish and Wildlife.,,,,,,,,,,,,
2000038081,Los Angeles Community College District,,,Student Services Center,NOE,3/10/2000,3/10/2000,This project replaces what was contained in two buildings that were demolished. These two buildings were constructed across an earthquake fault. This project has a smaller footprint and less square footage than the two original buildings.,https://ceqanet.opr.ca.gov/2000038081,Student Services Center,,Los Angeles Community College District,N/A,,770 Wishire Blvd.,,Los Angeles,CA,90017,2138912115,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, Class 2",Title 14 Article 19 "Categorical Exemption" paragraph 15302.,,,,,,,,,,,,
