SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010057,"Oceanside, City of",City of Oceanside,,DARWIN DRIVE SUBDIVISION,NOP,3/17/1992,,SUBDIVISION OF 21.35 ACRES INTO 27 RESIDENTIAL LOTS WITH APPROXIMATELY 11 ACRES OF COMMON OPEN SPACE.,https://ceqanet.opr.ca.gov/1989010057,DARWIN DRIVE SUBDIVISION,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664783,,Oceanside,San Diego,,MISSION SANTA FE AT DARWIN DR.,,,,76,LOMA ALTA CREEK,,No,3/17/1992,4/16/1992,Residential,Use Permit,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091010,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"CUP 92-REVISION D, VARIANCE 270, GRADING PERMIT NO. 1485",EIR,3/17/1992,,"DEVELOPMENT OF A 72,000 SQFT EDUCATIONAL CENTER ON A 7 ACRE PORTION OF SALVATION ARMY PROPERTY",https://ceqanet.opr.ca.gov/1991091010/2,"CUP 92-REVISION D, VARIANCE 270, GRADING PERMIT NO. 1485",JOEL ROJAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,             42,,,,,No,3/17/1992,4/16/1992,Residential,"Master Plan, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992021035,Orange County Sanitation District,,,PROPOSED REORGANIZATION OF COUNTY SANITATION DISTRICTS,EIR,3/17/1992,,REORGANIZATION NO. 79 FORMATION OF COUNTY SANITATION,https://ceqanet.opr.ca.gov/1992021035/2,PROPOSED REORGANIZATION OF COUNTY SANITATION DISTRICTS,THOMAS DAVIS,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149632411,,Fountain Valley,Orange,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1992031042,Los Angeles County,,,CATALINA NATURE CENTER & STAFF HOUSING,NEG,3/17/1992,,FACILITIES FOR A COUNTY NATURE CENTER,https://ceqanet.opr.ca.gov/1992031042,CATALINA NATURE CENTER & STAFF HOUSING,JOAN RUPERT,LOS ANGELES COUNTY DEPARTMENT OF PARKS AND RECREAT,N/A,,,,,,,2137382960,,Los Angeles,Los Angeles,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1992031044,Ventura County,,,SENECA RESOURCES CORP EXPLORATORY OIL & GAS DRILLING CUP4682,NEG,3/17/1992,,EXPLORATORY OIL AND GAS DRILLING,https://ceqanet.opr.ca.gov/1992031044,SENECA RESOURCES CORP EXPLORATORY OIL & GAS DRILLING CUP4682,LOU MERZARIO,VENTURA COUNTY RMA/PLANNING,N/A,,,,,,,8056451389,,Simi Valley,Ventura,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992031045,"Santa Maria, City of",City of Santa Maria,,City of Santa Maria Landfill Permit Update,NOP,3/17/1992,,LANDFILL PERMIT UPDATE,https://ceqanet.opr.ca.gov/1992031045,City of Santa Maria Landfill Permit Update,BILL NOBLE,CITY OF SANTA MARIA/PUBLIC WORKS,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,MAIN STREET/PHILBRIC ROAD,,              4,128-094-40,"101,166",SANTA MARIA RIVER,,No,3/17/1992,4/16/1992,"Office, Other, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992031046,San Diego County,,,LIVE OAK RANCH SPECIFIC PLAN,NOP,3/17/1992,,MAJOR SUBDIVISION OF 310 ACRES,https://ceqanet.opr.ca.gov/1992031046,LIVE OAK RANCH SPECIFIC PLAN,RICHARD HERRMANN,SAN DIEGO COUNTY,N/A,,,,,,,6196943703,,San Diego,San Diego,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992031047,"Calexico, City of",City of Calexico,,AMENDMENT NO. 2 TO THE MERGED CENTRAL BUSINESS DISTRICT,NOP,3/17/1992,,ADD TERRITORY TO THE ORIGINAL PROJECT AREA,https://ceqanet.opr.ca.gov/1992031047/2,AMENDMENT NO. 2 TO THE MERGED CENTRAL BUSINESS DISTRICT,RICK OAKLEY,CALEXICO REDEVELOPMENT AGENCY,N/A,,,,,,,6197682110,,Calexico,,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992031048,"San Luis Obispo, City of",City of San Luis Obispo,,City of San Luis Obispo Reclamation Project,NOP,3/17/1992,,SAN LUIS OBISPO'S WATER RECLAMATION PROJECT/DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1992031048,City of San Luis Obispo Reclamation Project,DAVID PIERCE,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817239,,San Luis Obispo,,,WHOLE CITY,,,,101,SLO CREEK,SLO,No,3/17/1992,4/16/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992031049,"Chula Vista, City of",City of Chula Vista,,EASTLAKE SPA AMENDMENT/KAISER HOSPITAL,NOP,3/17/1992,,EASTLAKE DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992031049,EASTLAKE SPA AMENDMENT/KAISER HOSPITAL,MARILYN PONSEGGI,CITY OF CHULA VISTA,N/A,,,,,,,6195855707,,Chula Vista,San Diego,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,"Aesthetics, Drainage/Absorption, Fiscal Impacts, Noise",,,,,,,,,,,,,,,,,
1992031050,"Ventura, City of",City of Ventura,,SOUTHERN PACIFIC RAILROAD BRIDGE REPLACEMENT,NOP,3/17/1992,,RAILROAD BRIDGE REPLACEMENT,https://ceqanet.opr.ca.gov/1992031050,SOUTHERN PACIFIC RAILROAD BRIDGE REPLACEMENT,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,"Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1992031051,"Anaheim, City of",City of Anaheim,,AUTO CENTER DRIVE EXTENSION,NOP,3/17/1992,,EXTEND AUTO CENTER DRIVE,https://ceqanet.opr.ca.gov/1992031051,AUTO CENTER DRIVE EXTENSION,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,7142545139,,Anaheim,Orange,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992031052,"San Diego, City of",City of San Diego,,EAST ELLIOTT RADIO TOWERS,NOP,3/17/1992,,CONSTRUCTION AND OPERATION OF THREE 200 FEET ANTENNAS,https://ceqanet.opr.ca.gov/1992031052,EAST ELLIOTT RADIO TOWERS,JOE MILONE,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,,,             21,,,,,No,3/17/1992,4/16/1992,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992031053,"Vernon, City of",City of Vernon,,ESTABLISH STATE ENTERPRISE ZONE,NOP,3/17/1992,,STATE ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1992031053,ESTABLISH STATE ENTERPRISE ZONE,GERALD FORDE,CITIES OF VERNON AND BELL,N/A,,,,,,,3105838811,,Vernon,Los Angeles,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1992031054,Antelope Valley Community College,,,NEW ADMINISTRATION BUILDING,NOP,3/17/1992,,NEW ADMINISTRATION BUILDING,https://ceqanet.opr.ca.gov/1992031054,NEW ADMINISTRATION BUILDING,WILLIAM FELLERS,ANTELOPE VALLEY COMMUNITY COLLEGE,N/A,,,,,,,8059432341,,Lancaster,,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992031055,"Santa Ana, City of",City of Santa Ana,,CITY OF SANTA ANA ENTERPRISE ZONE,NOP,3/17/1992,,COMMUNITY DEVELOPMENT AGENCY,https://ceqanet.opr.ca.gov/1992031055,CITY OF SANTA ANA ENTERPRISE ZONE,CHARLES VIEW,"CITY OF SANTA ANA, PLANNING DIVISION",N/A,,,,,,,7146475860,,Santa Ana,Orange,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992031056,Compton Unified School District,,CUSD,CITY OF COMPTON ENTERPRISE ZONE PRELIMINARY APPLICATION,NOP,3/17/1992,,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1992031056,CITY OF COMPTON ENTERPRISE ZONE PRELIMINARY APPLICATION,JOHN JOHNSON,CITY OF COMPTON,N/A,,,,,,,3106055580,,Compton,Los Angeles,,,,,,,,,No,3/17/1992,4/16/1992,Residential,General Plan Update,Economics/Jobs,,,,,,,,,,,,,,,,,
1992031057,"Chula Vista, City of",City of Chula Vista,,"STATE ENTERPRISE ZONE, CITY OF CHULA VISTA",NOP,3/17/1992,,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1992031057,"STATE ENTERPRISE ZONE, CITY OF CHULA VISTA",DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992032048,Tulare County,,,ZONE CHANGE #91-002,NEG,3/17/1992,,REZONE FROM AG TO RESIDENTIAL.,https://ceqanet.opr.ca.gov/1992032048,ZONE CHANGE #91-002,TODD PIERCE,TULARE COUNTY,N/A,,,,,,,2097336297,,Tulare,Tulare,,,,             39,,,,,No,3/17/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032049,Placer County,,,ERNST ROAD ABANDONMENT,NEG,3/17/1992,,RIGHT OF WAY ABANDONMENT.,https://ceqanet.opr.ca.gov/1992032049,ERNST ROAD ABANDONMENT,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032050,Sacramento County,,,TOLMAN ACRES,NEG,3/17/1992,,"47 LOT, 12.4 ACRE SUBDIVISION.",https://ceqanet.opr.ca.gov/1992032050,TOLMAN ACRES,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             12,,,,,No,3/17/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032051,Sacramento County,,,CHEVRON USA,NEG,3/17/1992,,ALLOWANCE OF AN OIL & GAS WELL.,https://ceqanet.opr.ca.gov/1992032051,CHEVRON USA,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rio Vista,Sacramento,,,,"          1,004",,,,,No,3/17/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032052,Tahoe City,,,MCKINNEY WELL,NEG,3/17/1992,,INSTALLATION OF WATER PRODUCTION WELL.,https://ceqanet.opr.ca.gov/1992032052,MCKINNEY WELL,JACK BECKMAN,TAHOE CITY PUD,N/A,,,,,,,9165833796,,,Placer,,,,,,,,,No,3/17/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032053,"Riverside, City of",City of Riverside,,EPC-38-912,NEG,3/17/1992,,LOT LINE ADJUSTMENT AND CONCEPTUAL GRADING PLAN.,https://ceqanet.opr.ca.gov/1992032053,EPC-38-912,CASEY TIBBET,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,,,,,              2,,,,,No,3/17/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033049,Yolo County,,,BORCHARD USE PERMIT (ZF 4065),NEG,3/17/1992,,A USE PERMIT TO ALLOW THE MAINTENANCE AND STORAGE OF LAND LEVELING EQUIPMENT FOR AGRICULTURAL PURPOSES.,https://ceqanet.opr.ca.gov/1992033049,BORCHARD USE PERMIT (ZF 4065),MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPEMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD #99,,,39-150-13,113,,,No,3/17/1992,4/16/1992,,,,,,,,,,,,,,,,,,,,
1992033050,Yolo County,,,HERINGER USE PERMIT/ZONE VARIANCE (ZF 4054),NEG,3/17/1992,,REQUEST TO ESTABLISH A THIRD RESIDENCE (A MOBILE HOME) AS A TEMPORARY LIVING QUARTER FOR A FARM EMPLOYEE ON A 4 ACRE PROPERTY WITHIN THE A-P ZONE.,https://ceqanet.opr.ca.gov/1992033050,HERINGER USE PERMIT/ZONE VARIANCE (ZF 4054),MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPEMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,43-010-11,84,SAC. RIVER,,No,3/17/1992,4/16/1992,,,,,,,,,,,,,,,,,,,,
1992033051,"El Cerrito, City of",City of El Cerrito,,AMENDED AND RESTATED CITY OF EL CERRITO REDEVELOPMENT PLAN,NOP,3/17/1992,,THE EL CERRITO REDEVELOPMENT AGENCY PROPOSES TO AMEND THE EL CERRITO REDEVELOPMENT PLAN IN ORDER TO ALLOW FOR ITS IMPLEMENTATION IN ACCORDANCE WITH TE GOALS AND OBJECTIVES AS STATED IN THE PLAN.,https://ceqanet.opr.ca.gov/1992033051,AMENDED AND RESTATED CITY OF EL CERRITO REDEVELOPMENT PLAN,PATRICK O'KEEFEE,THE CITY OF EL CERRITO,N/A,,,,,,,,,El Cerrito,Contra Costa,,,,,,,,,No,3/17/1992,4/16/1992,,,,,,,,,,,,,,,,,,,,
1992033052,Contra Costa County,,,TAYLOR SLOUGH AND TAYLOR ROAD PIPELINE CROSSING - TOSCO,NEG,3/17/1992,,"TOSCO REFINERY (APPLICANT), PROPOSES TO EXTEND AN UNDERGROUND GAS PIPELINE (24-INCH UNDERGROUND) ALONG CANAL ROAD FROM AN EXISTING GAS WELL ON BETHEL ISLAND.  PIPELINE WOULD EXTEND ACROSS TAYLOR ROAD AND TAYLOR SLOUGH FOR ABOUT 3,500 FT.  THE NEW LINE WILL CONNECT TO AN EXISTING PIPE- LINE WHICH RUNS ALONG JERSEY ISLAND ROAD.",https://ceqanet.opr.ca.gov/1992033052,TAYLOR SLOUGH AND TAYLOR ROAD PIPELINE CROSSING - TOSCO,MATT TOMAS,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5106462035,,,Contra Costa,,TAYLOR RD. & TAYLOR SLOUGH,,,,,TAYLOR SLOUGH,,No,3/17/1992,4/16/1992,,,"Hazards & Hazardous Materials, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992100610,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOMS,NOE,3/17/1992,3/17/1992,DOUBLE HULL SEWAGE HOLDING TANKS,https://ceqanet.opr.ca.gov/1992100610,FLOATING RESTROOMS,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221805,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100611,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RESTROOM AND UTILITIES,NOE,3/17/1992,3/17/1992,RESTROOMS WITH HANDICAP ASSESSIBLE,https://ceqanet.opr.ca.gov/1992100611,RESTROOM AND UTILITIES,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221805,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100612,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RESTROOMS AND UTILITIES,NOE,3/17/1992,3/17/1992,HANDICAP ACCESSIBLE RESTROOM BUILDINGS,https://ceqanet.opr.ca.gov/1992100612,RESTROOMS AND UTILITIES,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221805,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100613,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP EXTENSIONS,NOE,3/17/1992,3/17/1992,EXTENSION AND WIDENING OF BOAT RAMPS,https://ceqanet.opr.ca.gov/1992100613,BOAT RAMP EXTENSIONS,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221805,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100614,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,EMERGENCY REPAIR/IMPROVEMENTS,NOE,3/17/1992,3/17/1992,REHABILITATION AND REPAIRS OF BOATING FACILITY,https://ceqanet.opr.ca.gov/1992100614,EMERGENCY REPAIR/IMPROVEMENTS,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221805,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100615,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,IMMEDIATE NEED ITEMS BOATING SAFETY SIGNS HAZARD MARKERS,NOE,3/17/1992,3/17/1992,BOATING SAFETY INFORMATION,https://ceqanet.opr.ca.gov/1992100615,IMMEDIATE NEED ITEMS BOATING SAFETY SIGNS HAZARD MARKERS,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221805,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100616,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SELMA PRESURE TREATING COMPANY SOIL STABILIZATION,NOE,3/17/1992,3/17/1992,SOIL STABILIZATION,https://ceqanet.opr.ca.gov/1992100616,SELMA PRESURE TREATING COMPANY SOIL STABILIZATION,VAL F SIEBAL,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557700,,Selma,Fresno,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100645,Del Norte County,,,JUSTUS MINOR SUBIDIVISION MS 9203C,NOD,3/17/1992,3/17/1992,DIVISION OF ACRES,https://ceqanet.opr.ca.gov/1992100645,JUSTUS MINOR SUBIDIVISION MS 9203C,DIANE MUTCHIE,DEL NORTE PLANNING COMM,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100681,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/17/1992,3/17/1992,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100681,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS-MURRAY,CA ST DEPT REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100682,Tahoe Conservancy,California Tahoe Conservancy,,OMALLEY STREET VOLUNTARY SERVICES FORESTRY PROJECT,NOE,3/17/1992,3/17/1992,TREE THINNING AND RELATED TIMBER STAND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992100682,OMALLEY STREET VOLUNTARY SERVICES FORESTRY PROJECT,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
