SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022812,"Water Resources, Department of",California Department of Water Resources,DWR,ROCK CREEK POWER PROJECT,NOD,10/17/1988,10/17/1988,WATER RIGHTS APLICATION 27097,https://ceqanet.opr.ca.gov/1982022812/3,ROCK CREEK POWER PROJECT,JIM CANADAY,CA ST DEPT WATER RESOURCES,N/A,,901 P ST,,SACRAMENTO,CA,95814,9163245648,,,Madera,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1983012502,Alameda County,,,HAZARD ELIMINATION SAFETY PROJECT - CROW CANYON,NOD,10/17/1988,10/17/1988,REALIGNMENT OF CROW CANYON ROAD,https://ceqanet.opr.ca.gov/1983012502/2,HAZARD ELIMINATION SAFETY PROJECT - CROW CANYON,ROBERT HALE,ALAMEDA COUNTY           ROAD DEPT,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4156705546,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987090908,"Santa Ana, City of",City of Santa Ana,,"XEROX CENTER, SANTA ANA",EIR,10/17/1988,,PROPOSAL FOR TWO HIGH RISE OFFICE TOWERS AND A PARKING STRUCTURE TO BE CONSTRUCTED IN TWO PHASES OF DEVELOPMENT. PROJECT REPRESENTS INFILL IN AN UR,https://ceqanet.opr.ca.gov/1987090908/2,"XEROX CENTER, SANTA ANA",ALAN LOVING,SANTA ANA CITY,N/A,,,,,,,7146672730,,Santa Ana,Orange,,4TH ST & HWY#5,,              8,,#5,,,No,10/17/1988,12/1/1988,"Commercial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988021016,"El Monte, City of",City of El Monte,,AMENDMENT TO EL MONTE REDEVELOPMENT CENTER PROJECT,EIR,10/17/1988,,AMENDMENT TO THE EL MONTE CENTER REDEVELOPMENT PROJECT WITH THE PROJECT AREA SELECTED AND SET FORTH IN THE PRELIMINARY PLAN ADOPTED BY THE CITY'S PLANNIN,https://ceqanet.opr.ca.gov/1988021016,AMENDMENT TO EL MONTE REDEVELOPMENT CENTER PROJECT,JOHN LYNCH,EL MONTE CITY,N/A,,,,,,,8187917682,,El Monte,Los Angeles,,COGSWELL RD & GARVEY BLVD,,,,,,,No,10/17/1988,11/16/1988,"Commercial, Residential",,"Air Quality, Economics/Jobs, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988032312,"La Habra, City of",City of La Habra,,INDEX MUTUAL APARTMENTS,NOD,10/17/1988,10/17/1988,DEVELOPMENT OF 48 SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1988032312/2,INDEX MUTUAL APARTMENTS,,LA HABRA CITY,N/A,,201 E. LA HABRA BLVD,,LA HABRA,,90631,,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988061301,Dudley Ridge Water District,,,IRRIGATION DISTRIBUTION SYSTEM FOR LATERAL 3-D,NOD,10/17/1988,10/17/1988,CONST AN IARRIGATION DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1988061301/2,IRRIGATION DISTRIBUTION SYSTEM FOR LATERAL 3-D,DALEK K. MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,"3636 N 1ST ST, SUITE 123",,FRESNO,CA,93726,2092262920,,,Kings,,,,,,I-5,CALIFORNIA AQUEDUCT,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1988061510,Los Angeles County,,,"PORT O'CALL PARKING LOT, LOS ANGELES HARBOR",NOD,10/17/1988,10/17/1988,CONST PARKING LOT,https://ceqanet.opr.ca.gov/1988061510/2,"PORT O'CALL PARKING LOT, LOS ANGELES HARBOR",LILLIAN KAWASAKI,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 S. PALOS VERDES ST.,,SAN PEDRO,,90733,2135193675,,,Los Angeles,,6TH ST & SAMPSON WAY,,,,#47,LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988062907,"University of California, Regents of the",Regents of the University of California,,HITACHI RESEARCH FACILITY,NOD,10/17/1988,10/17/1988,DEVEL RESEARCH FACILITY/PARKING LOT,https://ceqanet.opr.ca.gov/1988062907/2,HITACHI RESEARCH FACILITY,LAUREN JUE,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,426 ADMINISTRATION BLDG,,IRVINE,CA,92717,7148566633,,Irvine,Orange,,UNIVERSITY DR/CALIFORNIA AVE,,,,405,,ORANGE COUNTY,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070603,San Dieguito Union High School District,,,LA COSTA HIGH SCHOOL SITE,NOD,10/17/1988,10/17/1988,CONST SR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1988070603/2,LA COSTA HIGH SCHOOL SITE,JOHN J. DAILY,SAN DIEGUITO UNION HIGH SCHOOL DISTRICT,N/A,,625 N. VULCAN AVENUE,,LEUCADIA,,92024,6197536491,,Carlsbad,San Diego,,,,,,I-5,,PALOMAR,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988090514,Nevada County,,,GP 88-4/Z88-34/U88-76/EIS 88-78 GATEWAY CENTER,NEG,10/17/1988,,"PERMIT A 4000 S.F. MINI-MARKET/SERVICE STATION AND A CUP TO ALLOW A 16,000 S.F. SHOPPING CENTER ALONG WITH THE SERVICE STATION.",https://ceqanet.opr.ca.gov/1988090514,GP 88-4/Z88-34/U88-76/EIS 88-78 GATEWAY CENTER,DAVID HARZOFF,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,              3,51-290-15,20,,,No,10/17/1988,11/7/1988,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1988090703,"Public Health, Department of",California Department of Public Health,CDPH,"PROPOSED OPERABLE UNIT AT OPERATING INDUSTRIES, INC LANDFILL",NOD,10/17/1988,10/17/1988,MODIFIED REPLACEMENT UTILIZING EXISTING WELLS,https://ceqanet.opr.ca.gov/1988090703/2,"PROPOSED OPERABLE UNIT AT OPERATING INDUSTRIES, INC LANDFILL",AMANCIO SYCIP,CA ST HEALTH SERVICES DEPARTMENT,N/A,,"107 BROADWAY ST, RM. 7011",,LOS ANGELES,,90012,2136203522,,Los Angeles,Los Angeles,,,,,,60 FWY,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988091210,"Big Bear Lake, City of",City of Big Bear Lake,,STANFIELD WATERFOWL HABITAT IMPROVEMENT PLAN,NOD,10/17/1988,10/17/1988,DREDGING & OR MODIFICATION OF THE LAKEBOTTOM,https://ceqanet.opr.ca.gov/1988091210/2,STANFIELD WATERFOWL HABITAT IMPROVEMENT PLAN,,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,PO BOX 2863,,BIG BEAR LAKE,CA,92315,7148665796,,Big Bear Lake,San Bernardino,,,,,,"38,18",,BIG BEAR,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988092018,Pajaro Valley Unified School District,,,ST. FRANCIS ELEMENTARY AND MIDDLE SCHOOL EIR,NEG,10/17/1988,,"THREE PHASE PROJECT DEVELOPMENT TO INCLUDE MIDDLE SCHOOL AND TRANSFER OF SPECIAL EDUCATION ADMINISTRATION IN PHASE 1. PHASE 2 IS CONSTRUCTION OF ELEMENTARY SCHOOL.  PHASE 3 IS RELOCATION OF TRANSPORTATION DIVISION TO SITE AND RELOCATION OF REMAINDER OF ADMIN. PERSOSNNEL.  TOTAL SCHOOL POPULATION IS PROJECTED TO BE 1400, WITH 100 NEW FACULTY.  APPROXIM. 75 ADMINISTRATIVE STAFF AND 150 TRANSPORTATION PERSONNEL WILL BE LOCATED AT THE SITE IN THE EXISTING SCHOOLS.",https://ceqanet.opr.ca.gov/1988092018,ST. FRANCIS ELEMENTARY AND MIDDLE SCHOOL EIR,BOB PETERSON,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087286240,,Watsonville,Santa Cruz,,HWY 152 & HOLOHAN ROAD,,             50,51-501-7/8,152,KELLY LAKE,WATSONVILLE,No,10/18/1988,11/17/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101701,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION/PERCOLATION PND,NEG,10/17/1988,,PROPOSAL TO CHANGE A CARROT AND CORN WASHING PACKAGING PLANT IN THERMAL'S WASTEWATER DISPOSAL METHOD TO LAND DISPOSAL VIA EVAPORATION/PERCOLATION PONDS.,https://ceqanet.opr.ca.gov/1988101701,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION/PERCOLATION PND,MOHAMMED KHAN,"CA ST RWQCB, RIVERSIDE",N/A,,,,,,,6193467491,,,Riverside,,,,             10,21647,111,C,THERMAL,No,10/17/1988,11/16/1988,,Use Permit,,,,,,,,,,,,,,,,,,
1988101702,Bear Valley Unified School District,,BVUSD,PROPOSED NEW HIGH CHOOL IN SUGARLOAF,NEG,10/17/1988,,"PROPOSED NEW HIGH SCHOOL IN SUGARLOAF TO HOUSE 10-12, MASTER PLANNED FOR GRADES 9-12",https://ceqanet.opr.ca.gov/1988101702,PROPOSED NEW HIGH CHOOL IN SUGARLOAF,RUDY F. MACIOGE,BEAR VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148664631,,,San Bernardino,,MAPLE LANE & BALDWIN LANE,,             56,,,,,No,10/17/1988,11/16/1988,Educational,,"Geology/Soils, Growth Inducement, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101710,Madera County,,,S.K.P. PARK OF SIERRAS & SUNSET RIDGE SUBDIVISION,NOP,10/17/1988,,PROPOSAL TO DEVELOP A 278 UNIT RECREATIONAL VEHICLE PARK AND A 19 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1988101710,S.K.P. PARK OF SIERRAS & SUNSET RIDGE SUBDIVISION,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,RD 416 & HWY 41,,,54-173-04++++,HWY 41,,,No,10/19/1988,11/18/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101801,"Eureka, City of",City of Eureka,,THE LANDING COASTAL DEVELOPMENT PERMIT,NEG,10/17/1988,,"THE REHABILITATION OF AN EXISTING BUILDING HOUSING A 163 SEAT RESTURANT, LOUNGE, FISH/GIFT MARKET, FISH PROCESSING PLANT AND WAREHOUSE STORAGE AREA.",https://ceqanet.opr.ca.gov/1988101801,THE LANDING COASTAL DEVELOPMENT PERMIT,RON WHISENAND,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,NORTH OF 1ST ON C,,              2,,101,HUMBOL,,No,10/17/1988,11/1/1988,Commercial,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101802,Fish and Game (HQ) Environmental Services,,,CA ST DEPT OF FISH AND GAME FIREARMS RANGE,NEG,10/17/1988,,"CALIFORNIA DEPARTMENT OF FISH AND GAME PROPOSES TO LOCATE A 30-STATION FIREARMS RANGE ON STATE PROPERTY AT BUCHILE STATION, NAPA COUNTY.",https://ceqanet.opr.ca.gov/1988101802,CA ST DEPT OF FISH AND GAME FIREARMS RANGE,CHARLES MONROE,CA ST DEPT OF FISH AND GAME,N/A,,,,,,,7079445500,,,Napa,,BUCHILE STATION ROAD,,,,,SLOUGH,,No,10/17/1988,11/16/1988,Other,,"Aesthetics, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101803,Napa County,,,RAPPENECKER BOAT STORAGE,NEG,10/17/1988,,"TO ESTABLISH IN 2 PHASES, A BOAT AND RV COVERED STORAGE AREA FOR 40 BOATS/RV'S PLUS A REPAIR SHOP AND AN OPEN STORAGE DG; ALL THREE BLDG TOTAL 18,000 SQ PARCEL ON THE SW SIDE OF ST HWY 128 APPROX 800 FT SE OF MONTICELLO RD.",https://ceqanet.opr.ca.gov/1988101803,RAPPENECKER BOAT STORAGE,JAMES O'LOUGHLINS,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,STEELE CANYON RD,,             17,,128/121,OAK MOSS/CAPELL,,No,10/17/1988,11/16/1988,Commercial,"Rezone, Use Permit","Aesthetics, Geology/Soils, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988101804,Monterey County,,,HILLTOP MINOR SUBDIVISION AND VARIANCE,NEG,10/17/1988,,MINOR SUBDIVISION OF +/- 69 ACRE PARCEL INTO 4 PARCELS AND ONE REMOVAL AND VARIANCE TO SIDE YARD SETBACK.,https://ceqanet.opr.ca.gov/1988101804,HILLTOP MINOR SUBDIVISION AND VARIANCE,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SALINAS RD/HWY 1,,             69,,1/152,ELKHOR,,No,10/17/1988,11/16/1988,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988101805,Monterey County,,,BAYFARMS COUNTY SERVICE AREA #73,NEG,10/17/1988,,"CONSTRUCT SEWER AND WATER LINES TO +/- 85 ACRE BAY FARMS CSA-73, A COUNTY DESIGNATED ""HEALTH HAZARD AREA"".  DEVELOP A POTABLE WELL FOR DOMESTIC USE AND COCOUNTY SANITATION DISTRICT.",https://ceqanet.opr.ca.gov/1988101805,BAYFARMS COUNTY SERVICE AREA #73,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,BAY FARMS/SALINAS RDS,,             85,,1/129,ELKHOR,,No,10/17/1988,11/8/1988,Water Facilities,,"Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101806,Monterey County,,,CELESTE SILVA-BROCK,NEG,10/17/1988,,"DEVELOPMENT OF TWO (2 TWO 28,820 SQ FT GREENHOUSES (A TOTAL OF 57,680 SQ FT).  GREENHOUSES WILL HOUSE ON-SITE SOIL DEPENDENT PLANT PROPAGATION.",https://ceqanet.opr.ca.gov/1988101806,CELESTE SILVA-BROCK,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,TARPEY/SAN MIGUEL RDS,,,,,,,No,10/17/1988,11/16/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101807,"San Francisco, City and County of",City and County of San Francisco,,73 BAY WATER SUCTION DEVICES AT 51 LOCATIONS,NEG,10/17/1988,,INSTALLATION OF 73 BAY WATER SUCTION CONNECTIONS AT 51 LOCAT IONS FOR EMERGENCY USE IN FIREFIGHTING.  A HOSE ADAPTOR WOULD BE LOCATED ABOVE GROUND AT E R IRON PIPE WOULD EXTEND UNDERGROUND INTO THE BAY TO AN OINTAKE STRUCTURE TO COLLECT WATER.,https://ceqanet.opr.ca.gov/1988101807,73 BAY WATER SUCTION DEVICES AT 51 LOCATIONS,CATHERINE BAUMAN,SAN FRANCISCO CITY,N/A,,,,,,,4155586392,,San Francisco,San Francisco,,,,,,,SF BAY,,No,10/17/1988,11/16/1988,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988101808,Marin County,,,GARDEN VALLEY PARK ESTATES - EIR,NOP,10/17/1988,,"DESIGN REVIEW APPLICATION FOR A 26-UNIT RESIDENTIAL PROJECT IN THE TAMALPAIS VALLEY AREA OF UNICORPORATED MARIN CO. THE APPLICATION INCLUDES MERGER OF 42 LARGE  LOTS. A LOT LINE ADJUSTMENT FOR 2 EXISTING LOTS, A REQUEST FOR A GRADING PERMIT UNDER THE CO. OF MARIN PAPER ST. ORD. AND DESIGN REVIEW APPLIC.",https://ceqanet.opr.ca.gov/1988101808,GARDEN VALLEY PARK ESTATES - EIR,SCOTT L. HOCHSTASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Mill Valley,Marin,,BROWNING/SHORELINE HWY,,,,1,RICHARDSON BAY,,No,10/18/1988,11/17/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101901,"Hawthorne, City of",City of Hawthorne,,"MATTEL PROJECT, HAWTHORNE",NOP,10/17/1988,,"MIXED-SUE DEVELOPMENT INCLUDING OFFICE RETAIL, RESEARCH, RESTAURANT, HOTEL, AND PARKING LOTS.",https://ceqanet.opr.ca.gov/1988101901,"MATTEL PROJECT, HAWTHORNE",BUD CORIMER,HAWTHORNE CITY,N/A,,,,,,,2139707941,,Hawthorne,Los Angeles,,ROSECRANS AVE & SAN DIEGO FRWY,,             38,,#5,,,No,10/17/1988,11/16/1988,"Commercial, Other",,"Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1988101902,"Pismo Beach, City of",City of Pismo Beach,,"LINDSEY ANNEXATION, PISMO BEACH",NEG,10/17/1988,,"LOT LINE ADJUSTMENT FOR LOTS 17,15,& 21 /BLOCK 21,22. ANNEXATION OF PARCELS. GENERAL PLAN AMENDMENT (GPA) AND REZONE TO PERMIT DEVELOPMENT OF RE",https://ceqanet.opr.ca.gov/1988101902,"LINDSEY ANNEXATION, PISMO BEACH",CAROLYN JOHNSON,PISMO BEACH CITY DEPT PUBLIC SERVICES,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,LONGVIEW & TULARE ST,,             17,79-271-01,,PACIFIC,,No,10/17/1988,11/16/1988,Residential,"Annexation, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988101904,"Hermosa Beach, City of",City of Hermosa Beach,,"PALM DRIVE RESIDENTIAL VARIANCE, HERMOSA BEACH",NEG,10/17/1988,,VARIANCE TO ALLOW GARAGE TO ENCROACH INTO 17 FOOT TO PROVIDE NO PARKING SPACE.,https://ceqanet.opr.ca.gov/1988101904,"PALM DRIVE RESIDENTIAL VARIANCE, HERMOSA BEACH",MICHEAL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,19TH ST,,,,,PACIFIC OCEAN,,No,10/17/1988,11/16/1988,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1988102101,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"EMPLOYEE HOUSING, PHASE II - EL PORTAL",EA ,10/17/1988,,PROPOSED PROJECT IS THE SECOND PHASE OF ACCOMPLISHING THE YOSEMITE MASTER PLAN OF MOVING EMPLOYEE HOUSING OUT OF YOSEMITE VALLEY BY BUILDING NEW HO PROJECT CONSISTS OF PROVIDING MEDIUM DENSITY HOUSING FOR 54 NATIONAL PARK SERVICE EMPLOYEES. THERE WILL BE 14 ONE- BEDROOM AND 20 TWO-BEDROOM UNITS.,https://ceqanet.opr.ca.gov/1988102101,"EMPLOYEE HOUSING, PHASE II - EL PORTAL",SUPERINTENDENT,US NATIONAL PARK SERVICE,N/A,,,,,,,2093724461,,,Mariposa,,,,,,,,,No,10/17/1988,11/16/1988,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102301,"University of California, Regents of the",Regents of the University of California,,BEARD RESIDENCE HALL,NOE,10/17/1988,10/17/1988,EXPANSION OF AN EXISTING APARTMENT,https://ceqanet.opr.ca.gov/1988102301,BEARD RESIDENCE HALL,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102302,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,10/17/1988,10/17/1988,IMPROVEMENTS TO WATER TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1988102302,WATER SYSTEM IMPROVEMENTS,CLIFFORD L. BOWEN,,N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,,94704,4155402153,,East Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102308,"Santa Clara, City of",City of Santa Clara,,Z.1460/A.2715,NOE,10/17/1988,10/17/1988,REZONE FROM A TO ML TO CONST OFFICE & RESEARCH DEV,https://ceqanet.opr.ca.gov/1988102308,Z.1460/A.2715,ARTHUR E. HENRIQUES,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102309,"Livermore, City of",City of Livermore,,ZONING ORDINANCE TEXT AMENDMENT #T-185,NOD,10/17/1988,10/17/1988,CHANGE ORDINANCE TO PROVIDE JOUNT USE SIGNS & ADD'L SIGN,https://ceqanet.opr.ca.gov/1988102309,ZONING ORDINANCE TEXT AMENDMENT #T-185,EBORAH UNGO,LIVERMORE CITY,N/A,,1052 S. LIVERMORE ST.,,LIVERMORE,,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
