SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983091905,"Fontana, City of",City of Fontana,,SOUTHERN PACIFIC BUSINESS PARK,EIR,11/19/1984,,"MIXED USE DEVELOPMENT:  BUSINESS PARK, COMMERCIAL, OFFICE, RESIDENTIAL.  TOTAL PROJECT CONTAINS 450 ACRES. OF MIXED USES IN A CAREFULLY PLANN LAND USES PROPOSED FOR SPECIFIC PLAN AREA INCLUDE RAIL- SERVED INDUSTRIAL, COMMERCIAL, OFFICE, RESIDENTIAL, AND SUPPORTING PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1983091905/2,SOUTHERN PACIFIC BUSINESS PARK,TERRY W. DRAPER,FONTANA CITY,N/A,,,,,,,7143507621,,Fontana,San Bernardino,,"SLOVER, SANTA ANA, SIERRA",,            450,,10,,,No,11/19/1984,1/3/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984051406,"Sacramento, City of",City of Sacramento,,SUTTER SQUARE (P84-164)/SACRAMENTO CITY,NEG,11/19/1984,,"REQUEST FOR SPECIAL PERMIT TO DEVELOP 85,490 SQUARE FT OFFICE/RETAIL/RESTAURANT ON 2.3 ACRES LOCATED UNDER AND ADJACENT TO THE BUSINESS 80 FREEWA RETAIL SPACE AND 320 PARKING SPACES.  REMAINING SQUARE FT IS TO BE LOCATED IN THREE SEPARATE STRUCTURES, TWO TO EXTEND ABOVE THE HEIGHT OF THE FRE",https://ceqanet.opr.ca.gov/1984051406,SUTTER SQUARE (P84-164)/SACRAMENTO CITY,CLIFF CARSTENS,SACRAMENTO CITY,N/A,,,,,,,9164495604,,Sacramento,Sacramento,,"J & K STS., 29TH AND 30 STS.",,              2,007-117-0100,"880,99",AMERICAN,,No,11/20/1984,12/11/1984,"Commercial, Office",Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984082914,"Tustin, City of",City of Tustin,,GENERAL PLAN AMENDMENT AUTO CENTER,EIR,11/19/1984,,THE TUSTIN AUTO CENTER IS THE PROPOSED USE FOR A LAND PARCEL THAT CONSISTS OF APPROXIMATELY 51 ACRES.  AN ADD- TIONAL 8 ACRES WILL BE RESERVED ADJACENT TO THE FREEWAY FOR FUTURE CONSTRUCTION OF A FREEWAY INTERCHANGE AT JAMBOREE RD THE PROJECT INTENDS TO OFFER A CON,https://ceqanet.opr.ca.gov/1984082914,GENERAL PLAN AMENDMENT AUTO CENTER,EDWARD KNIGHT,CITY OF TUSTIN,N/A,,,,,,,7145448890,,Tustin,Orange,,MYFORD & BROWNING,,             60,,,,,No,11/19/1984,12/19/1984,"Commercial, Other","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1984090308,Kern County,,,PARCEL MAP 7263/19 PARCELS ON 38/ACRES/KERN CO,NOP,11/19/1984,,PROJECT IS A PARCEL MAP CREATING NINETEEN 20-ACRE PARCELS ON A 381 ACRE SITE.  HOMESITES TO BE BUILT UPON APPROVAL OF THE MAP.,https://ceqanet.opr.ca.gov/1984090308,PARCEL MAP 7263/19 PARCELS ON 38/ACRES/KERN CO,PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,            381,,,DEAD OX CREEK,,No,11/20/1984,12/19/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984100108,Kern County,,,ZONE CHANGE CASE #14/KERN COUNTY.  PROPOSED HEALTH CLINIC.,NEG,11/19/1984,,"PROPOSAL TO ESTABLISH HEALTH CLINIC (LABORATORY, RADIO- GRAPHY, PHARMACY, AND OFFICES) ON ONE ACRE WITH 6,390 SQUARE FEET OF SPACE.  ON-SITE SEP WATER ARE PROPOSED.",https://ceqanet.opr.ca.gov/1984100108,ZONE CHANGE CASE #14/KERN COUNTY.  PROPOSED HEALTH CLINIC.,MARK S. KIELTY,KERN COUNTY PLANNINGDEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,              1,,155,LAKE ISABELLA,,No,11/19/1984,12/19/1984,Office,Rezone,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984111410,"Glendora, City of",City of Glendora,,GODDARD SCHOOL PARK PROJECT GLENDORA CITY,NEG,11/19/1984,,CONSTRUCT PICNIC FACILITIES AND REVITALIZE FIELD AREA IN AN EXISTING MIDDLE SCHOOL OUTDOOR ATHLETIC FIELD.,https://ceqanet.opr.ca.gov/1984111410,GODDARD SCHOOL PARK PROJECT GLENDORA CITY,GEORGE MANOOSIAN,GLENDORA CITY,N/A,,,,,,,8189148228,,Glendora,Los Angeles,,SIERRA MADRE AND LORRAINE,,,,,,,No,11/19/1984,12/19/1984,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984111902,Energy Commission,California Energy Commission,,APPLIANCE EFFICIENCY STANDARDS/AIR CONDITIONERS,NEG,11/19/1984,,INITIAL STUDY AND NEGATIVE DECLARATION TO ADDRESS THE IMPACTS ASSOCIATED WITH PROPOSED AMENDMENTS TO THE CALIFORNIA ENERGY COMMISSION'S APP STANDARDS FOR AIR CONDITIONERS.,https://ceqanet.opr.ca.gov/1984111902,APPLIANCE EFFICIENCY STANDARDS/AIR CONDITIONERS,TERRY O'BRIEN,CALIFORNIA ENERGY   COMMISSION,N/A,,,,,,,9163243213,,,,,,,,,,,,No,11/19/1984,12/19/1984,,,Air Quality,,,,,,,,,,,,,,,,,
1984112004,"Modesto, City of",City of Modesto,,"BICYCLE BRIDGE ACROSS TUOLUMNE RIVER,MODESTO",NEG,11/19/1984,,"CONSTRUCTION OF A BICYCLE BRIDGE ACROSS THE TUOLUMNE RIVER IN MODESTO,STANISLAUS CO",https://ceqanet.opr.ca.gov/1984112004,"BICYCLE BRIDGE ACROSS TUOLUMNE RIVER,MODESTO",THOMAS HART,MODESTO CITY PARKS,N/A,,,,,,,2095775344,,Modesto,Stanislaus,,,,,,99,TUOLUMNE RIVER,,No,11/19/1984,12/12/1984,Other,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984112005,"Modesto, City of",City of Modesto,,"TUOLUMNE RIVER REGIONAL PARK ATHLETIC COMPLEX,MODESTO",NEG,11/19/1984,,"CONSTRUCTION OF SPORTS COMPLEX TO INCLUDE:LIGHTED SOCCER AN D SOFTBALL FIELD,LANDSCAPING,AUTOMATIC IRRIGATION SYSTEM,AN D AMPITHEATER.",https://ceqanet.opr.ca.gov/1984112005,"TUOLUMNE RIVER REGIONAL PARK ATHLETIC COMPLEX,MODESTO",THOMAS HART,MODESTO CITY PARKS,N/A,,,,,,,2095775344,,Modesto,Stanislaus,,NEECE/DRYDEN GOLG RANGE,,,,99,TUOLUMNE RIVER,,No,11/19/1984,12/12/1984,Recreational,,Noise,,,,,,,,,,,,,,,,,
1984112007,Solano County,,,"SOLANO COUNTY DRAFT HOUSING ELEMENT,SOLANO CO",EIR,11/19/1984,,USE OF A PREVIOUS EIR;THE EIR DISCUSSES POTENTIAL ENVIRONME NTAL CONSEQUENCES OF HOUSING POLICIES AND PROGRAMS PROPOSED IN THE DRAFT HOUSING ELEMENT A PAR L PLAN,https://ceqanet.opr.ca.gov/1984112007,"SOLANO COUNTY DRAFT HOUSING ELEMENT,SOLANO CO",HARRY ENGLEBRIGHT,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,,,,,,No,11/19/1984,12/19/1984,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984112009,Santa Clara County,,,"SANTA CLARA CO SOLID WASTE MGMT REVISION,SANTA CLARA CO",NEG,11/19/1984,,REVISION OF SANTA CLARA CO SOLID WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1984112009,"SANTA CLARA CO SOLID WASTE MGMT REVISION,SANTA CLARA CO",CYNTHIA SIEVERS,SANTA CLARA CO,N/A,,,,,,,4082992521,,,Santa Clara,,,,,,,,,No,11/21/1984,12/14/1984,,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1984112010,Monterey County,,,"E BAZINET,MONTEREY CO",NEG,11/19/1984,,"A SCENIC CONSERVATION PERMIT TO ALLOW A ONE STORY SINGLE FAMILY RESIDENCE,BIG SUR AREA,MONTEREY CO,COASTAL ZONE.",https://ceqanet.opr.ca.gov/1984112010,"E BAZINET,MONTEREY CO",RUSSELL LAMBERT,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,              5,419-241-18,1,BIG SUR RIVER,,No,11/21/1984,12/21/1984,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1984112011,"Half Moon Bay, City of",City of Half Moon Bay,,"OUR LADY OF THE PILLAR CHURCH,HALF MOON BAY",NEG,11/19/1984,,NEW ONE-STORY PARISH HALL AND RELATED SITE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1984112011,"OUR LADY OF THE PILLAR CHURCH,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,056-150-020,1,,,No,11/21/1984,12/21/1984,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984112012,"Chico, City of",City of Chico,,"CENTRAL CHICO REDEVELOPMENT PROJECT,CHICO",NOP,11/19/1984,,FORMATION OF THE CENTRAL CHICO REDEVELOPMENT PROJECT AREA AND ADOPTION OF A REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1984112012,"CENTRAL CHICO REDEVELOPMENT PROJECT,CHICO",TOM LANDO,CHICO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,"32,99",BIG CHICO CREEK,,No,11/21/1984,12/21/1984,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984112013,San Benito County,,,DEODORA RV PARK/REVISED UP APPLICATION,NOP,11/19/1984,,A 155-SPACE RECREATIONAL VEHICLE PARK INCORPORATING 96 UNSEWERED SITES ON 19 ACRES. THE SITE IS BOUNDED BY THE PAJARO RIVER ON THE WEST AND BETAB,https://ceqanet.opr.ca.gov/1984112013,DEODORA RV PARK/REVISED UP APPLICATION,KEVIN EBERLE,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,,,,,,             19,13-15-19,101,PAJARO RIVER,,No,11/21/1984,12/21/1984,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984112101,"Carson, City of",City of Carson,,PARCEL MAP APPROVAL CITY OF CARSON,NEG,11/19/1984,,THE PARCEL MAP IS BEING FILED IN CONNECTION WITH A CUP FOR LOT B. CONSTRUCTION OF RAILROAD TRACKS BUILDINGS AND ASPHALT ON LOT B WIL CURRENTLY IN USE AS PETROLEUM STORAGE AND TRANSPORTATION FACILITY.,https://ceqanet.opr.ca.gov/1984112101,PARCEL MAP APPROVAL CITY OF CARSON,JAMES MELLIN,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,,,             61,,,,,No,11/19/1984,12/19/1984,Industrial,"Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984112102,Imperial County,,,"BOMBAY BEACH SPECIFIC PLAN AND EIR, IMPERIAL COUNTY",NOP,11/19/1984,,"SPECIFIC PLAN AND EIR PREPARATION FOR AREA NORTH OF TOWN- SITE OF BOMBAY BEACH, BETWEEN FIRST ST AND CALTRANS RIGHT- OF-WAY, BOUNDED ON THE WEST BY AVE OF PALMS. IT IS PROPOSED TO ROUTE A FRONTAGE ROAD TO THE SOUTH OF THE CALTRANS RIGHT-OF-WAY PARALLEL TO STATE HIGH- WAY 111.",https://ceqanet.opr.ca.gov/1984112102,"BOMBAY BEACH SPECIFIC PLAN AND EIR, IMPERIAL COUNTY",JERRY SANTILLAN,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,AISLE OF PALMS AND HWY 111,,             99,,111,,,No,11/19/1984,12/19/1984,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112701,San Benito County,,,"MINOR SUBDIVISION 668-84,669-84,670-84;SAN BENITO CO",NOP,11/19/1984,,SUBDIVISION OF THREE ADJACENT PARCELS TOTALLING 45 AC INTO NINE 5 AC PARCELS,https://ceqanet.opr.ca.gov/1984112701,"MINOR SUBDIVISION 668-84,669-84,670-84;SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,,San Benito,,,,             45,,101,,,No,11/26/1984,12/26/1984,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984112702,San Benito County,,,"MINOR SUBDIVISION 664-84,SAN BENITO CO",NOP,11/19/1984,,SUBDIVISION OF 34.7 AC PARCEL INTO ONE 18 AC PARCEL ONE 6 AC PARCEL AND TWO 5 AC PARCELS FOR USE OF SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1984112702,"MINOR SUBDIVISION 664-84,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4088-637-5313,,Hollister,San Benito,,,,             35,,25,,,No,11/26/1984,12/26/1984,Residential,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1984112708,"Caltrans, Planning","California Department of Transportation, Headquarters",,"PRUNEDALE BYPASS,MONTEREY CO",NOP,11/19/1984,,"IMPROVE THE TRAFFIC CAPACITY OF THE ROUTE 101 HIGHWAY CORRI DOR BETWEEN ABOUT .5 MI NORTH OF BORONDA RD OVERCROSSING AN D .5 MI NORTH OF CRAZY HORSE RD ON AS,MONTEREY CO",https://ceqanet.opr.ca.gov/1984112708,"PRUNEDALE BYPASS,MONTEREY CO",RAY SCOTT,STATE TRANS DEPT,N/A,,,,,,,,,Salinas,Monterey,,BORONDA RD/CRAZY RD,,,,101,,,No,11/27/1984,12/27/1984,Transportation,,"Aesthetics, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
