SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010093,"Palmdale, City of",City of Palmdale,,"TENTATIVE TRACT 47593, 47594, 47595",EIR,7/17/1990,,ZONE CHANGE FROM A & 1 TO URBAN RESIDENTIAL.  A PARCEL MAP CREATING THREE PARCELS; AND SUBDIVISION OF TWO OF THE PARCEL S OF 80 ACRES INTO 245 SINGLE-FAMILY RESIDENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1989010093/2,"TENTATIVE TRACT 47593, 47594, 47595",SONJA WILSON,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,TIERRA SUBIDA ROAD SOUTH OF AVE. P,,            120,,138,SPRR,PALMDALE PLT 42,No,7/17/1990,8/31/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062826,"Fullerton, City of",City of Fullerton,,COYOTE HILLS EAST MASTER SPECIFIC PLAN,NOP,7/17/1990,,"THE PROJECT LOCATED IN THE COYOTE HILLS EAST MASTER SPECIFIC PLAN AREA, BOUNDED BY BASTANCHURY ROAD ON THE NORTH, STATE COLLEGE BOULEVARD ON THE WEST, EXI TO THE SOUTH AND TRANSECTED BY BREA BOULEVARD HAS SEVERAL ACTIVE OIL WELLS AND RELATED FACILITES ON-SITE.",https://ceqanet.opr.ca.gov/1989062826,COYOTE HILLS EAST MASTER SPECIFIC PLAN,BARRY D. EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,"BASTANCHURY RD., STATE COLLEGE BLV.",,,,,,,No,7/17/1990,,Residential,"Land Division (Subdivision, etc.)","Air Quality, Economics/Jobs, Hydrology/Water Quality, Mineral Resources, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010713,Livermore Valley Joint Unified School District,,,TIME EXTENSION - MOLINO GAS PLANT ABANDONMENT,NEG,7/17/1990,,THE SHELL WESTERN/MOLINO GAS PLANT HAS BEEN LISTED BY THE CALIFORNIA DEPARTMENT OF HEALTH SERVICE AS A HAZARDOUS SUB- STANCE RELEASE SITE PURSUANT TO SECITION 25356 OF THE HEALTH AND SAFETY CODE.  SECTION 253.61 REQUIRES THAT DHS PREPARE A REMEDIAL ACTION PLAN(RAP) FOR SITES SO LISTED AND IDENTIFIES SPECIFIC STATUTORY REQUIREMENTS FOR DEVELOPMENT OF THE RAP WHICH INCLUDE SUBPART F OF NATIONAL 011 AND HAZARDOUS SUBSTANCE POLLUTION CONTINGENCY PLAN.,https://ceqanet.opr.ca.gov/1990010713,TIME EXTENSION - MOLINO GAS PLANT ABANDONMENT,COLLIN FALLAT,RESOURCE MANAGMENT DEPARTMENT - ENERGY DIVISION,N/A,,,,,,,8055682516,,Goleta,Santa Barbara,,19400 CALLE REAL,,             93,081-150-015,101,PACIFIC OCEAN,,No,7/17/1990,8/16/1990,Industrial,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990010714,San Diego County,,,TM 4737 RPL - TECALOTE DRIVE PROPERTY,NEG,7/17/1990,,"THE PROJECT IS A REQUEST FOR THE SUBDIVISION OF 19.94 ACRES 18 SINGLE FAMILY LOTS.  THE SITE IS LOCATED ON THE SOUTH SIDE OF TECALOTE DRIVE, BETWEEN PUERTO DEL MUNDO AND THE ESCONDIDO EXPRESSWAY.  OPEN SPACE AREAS ARE PROPOSED TO PROTECT RIPARIAN AREAS, OAK WOODLAND, NATIVE GRASSLAND, AND DIEGAN SAGE SCRUB.  STEEP SLOPE AREAS WILL ALSO BE PLACED IN OPEN SPACE EASEMENTS.",https://ceqanet.opr.ca.gov/1990010714,TM 4737 RPL - TECALOTE DRIVE PROPERTY,DAVE NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,"619,6943702",,Fallbrook,San Diego,,TECALOTE DRIVE & CANONITA,,             19,"108-150-64,74","I-15, H395",,FALLBROOK,No,7/17/1990,8/16/1990,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020721,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA WATER MANAGEMENT PROGRAM,EIR,7/17/1990,,"THE PROPOSED PROJECT INCLUDES; ENLARGING CLIFTON COURT FORE- BAY FROM 2,180 SURFACE ACRES TO ABOUT 5,000 ACRES WITH NEW INTAKES AT OLD AND MIDDLE RIVERS; ENLARGING SOME EXISTING CHANNELS TO IMPROVE CONVEYANCE AND CIRCULATION; CONSTRUCTING UP TO FOUR BARRIER FACILITIES IN CHANNELS TO IMPROVE LOCAL WATER LEVELS, CIRCULATION AND WATER QUALITY; AND OBTAINING A U.S. ARMY CORPS OF ENGINEERS PERMIT TO INCREASE THE DIVER- SION CAPABILITY TO ALLOW DWR'S HARVEY O. BANKS DELTA PUMPING PLANT TO PUMP AT A MAXIMUM OF 10,300 CFS FOR WINTER BANKING.",https://ceqanet.opr.ca.gov/1990020721,SOUTH DELTA WATER MANAGEMENT PROGRAM,STEPHEN ROBERTS,DEPT. OF WATER RESOURCES,N/A,,,,,,,9163244751,,"Stockton, Tracy","Contra Costa, San Joaquin",,,,,,4,OLD AND MIDDLE RIVER,TRACY AIRPORT,No,7/17/1990,3/15/1991,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020722,Inyo County,,,GENERAL PLAN AMENDMENT #90-8/ZR #90-8,EIR,7/17/1990,,"CONSTRUCTION OF A 22 SPACE RV PARK - 22 SPACE MOBILEHOME PARK; COMMUNITY HALL AND FIRE STATION, PRIVATE COMMUNITY PARK; TRUCKSTOP/GAS STATION ON A 35.38 AC. PROPERTY.",https://ceqanet.opr.ca.gov/1990020722,GENERAL PLAN AMENDMENT #90-8/ZR #90-8,CHARLES THISTLETHWAITE,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,6198782411,,,Inyo,,U.S. HWY 395/PEARSON ROAD,,             35,37-190-16,395,,,No,7/17/1990,8/16/1990,"Recreational, Residential","General Plan Amendment, Use Permit","Hydrology/Water Quality, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1990020723,Tuolumne County,,,NEW SONORA ELEMENTARY SCHOOL,NEG,7/17/1990,,CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION OF A NEW ELEMENTARY SCHOOL ON A PORTION OF A 30.1+ AC. PARCEL ZONED R-1:MX (SINGLE FAMILY RESIDENTIAL:  MOBILEHOME EXCLUSION COMBINING) UNDER TITLE 17 OF THE TUOLUMNE COUNTY ORDINANCE CODE.,https://ceqanet.opr.ca.gov/1990020723,NEW SONORA ELEMENTARY SCHOOL,MARK L. TRAVIS,TUOLUMNE COUNTY PLANNING DEPT.',N/A,,,,,,,2095335611,,Sonora,Tuolumne,,CABEZUT ROAD,,             30,44-290-15/22,108,,,No,7/17/1990,8/16/1990,Educational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030570,"Oakland, Port of",Port of Oakland,,REDEVELOPMENT OF CARNATION TERMINAL AREA,NOP,7/17/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW CONTAINER TERMINAL INCLUDING; DEEPENING DREDGING AND USE OF THE DREDG- ED SEDIMENTS ON UPLAND AREAS AS FILL AND CONSTRUCTION MAT- ERIAL, THE RELOCATION OF A PORTION OF SEVENTH ST. AND THE RELOCATION OF A PARK WITH THE ADDITION OF A WATERFRONT PATH- WAY APPROX. 1900 FT. LONG.",https://ceqanet.opr.ca.gov/1990030570,REDEVELOPMENT OF CARNATION TERMINAL AREA,LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,4152721182,,Oakland,Alameda,,BERTH 30. SEVENTH ST. COMPLEX,,,,,,,No,7/17/1990,8/16/1990,,,"Air Quality, Hydrology/Water Quality, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990102230,"Education, Department of",Department of Education,,LEASING OF OFFICE SPACE,NOE,7/17/1990,7/17/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102230,LEASING OF OFFICE SPACE,DAVID FRITZSCHE,CA ST DEPT OF EDUCATION,N/A,,515 L ST RM 230,,SACRAMENTO,CA,95814,9163235568,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102238,"Highway Patrol, California",California Highway Patrol,CHP,CHP NEWHALL FIELD OFFICE,NOD,7/17/1990,7/17/1990,LEASE NEW BUILDING,https://ceqanet.opr.ca.gov/1990102238,CHP NEWHALL FIELD OFFICE,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240207,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102242,"Exeter, City of",City of Exeter,,REDEVLOPMENT PLAN EXETER REDEVELOPMENT PROJECT,NOD,7/17/1990,7/17/1990,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990102242,REDEVLOPMENT PLAN EXETER REDEVELOPMENT PROJECT,CARL MORGAN,EXETER CITY,N/A,,P.O.BOX 237,,EXETER,CA,93221,7147384277,,Exeter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102244,"Highway Patrol, California",California Highway Patrol,CHP,GOLDEN GATE COMMUNICATIONS CENTER SEAVIEW RIDGE RADIO SITE,NOD,7/17/1990,7/17/1990,CONST OF STEEL LATICE TOWER,https://ceqanet.opr.ca.gov/1990102244,GOLDEN GATE COMMUNICATIONS CENTER SEAVIEW RIDGE RADIO SITE,J EDELMAN,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95814,,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102245,"Highway Patrol, California",California Highway Patrol,CHP,GOLDEN GATE COMMUNICATIONS CENTER PROJ MT VACA RADIO SITE,NOD,7/17/1990,7/17/1990,CONST OF LATTICE TOWER,https://ceqanet.opr.ca.gov/1990102245,GOLDEN GATE COMMUNICATIONS CENTER PROJ MT VACA RADIO SITE,J EDELMAN,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95814,,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102246,"Highway Patrol, California",California Highway Patrol,CHP,CHP NEWHALL FIELD OFFICE,NOD,7/17/1990,7/17/1990,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102246,CHP NEWHALL FIELD OFFICE,J EDELMAN,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102247,"Colma, City of",City of Colma,,COLMA PARK,NOD,7/17/1990,7/17/1990,IMPROVEMENT OF CITY OWNED PROPERTY ADJACENT,https://ceqanet.opr.ca.gov/1990102247,COLMA PARK,MALCOLM CARPENTER,COLMA TOWN,N/A,,1198 EL CAMINO REAL,,COLMA,CA,94014,4155931681,,Colma,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102248,Nevada Irrigation District,,,FOREST PARK IMPROVEMENT DISTRICT,NOD,7/17/1990,7/17/1990,WATER PIPELINE,https://ceqanet.opr.ca.gov/1990102248,FOREST PARK IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O.BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102249,"Public Health, Department of",California Department of Public Health,CDPH,IT MOTEZUMA HILLS FACILITY,NOD,7/17/1990,7/17/1990,SURFACE IMPOUNDMENT CLOSURE,https://ceqanet.opr.ca.gov/1990102249,IT MOTEZUMA HILLS FACILITY,DUANE A GELSTER,CA ST DEPT OF HEALTH SERVICES,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827,9168557735,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
