SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988040513,Stanislaus County,,,STANISLAUS COUNTY PUBLIC SAFETY CENTER,SIR,4/10/1990,,SEIR FOR A FACILITY THAT WILL BE DEVELOPED CONSISTENT WITH A SITE PLAN AND CONCEPTUAL DESIGN OVER A PERIOD OF 20 YEARS. IT ULTIMATELY SHOULD HOUSE BOTH MEN AND WOMEN.,https://ceqanet.opr.ca.gov/1988040513/3,STANISLAUS COUNTY PUBLIC SAFETY CENTER,CURTIS R. COAD,STANISLAUS COUNTY PLANNING & COMMUNITY DEVELOPMENT,N/A,,,,,,,2095256333,,"Ceres, Modesto",Stanislaus,,,,            155,,132/99/219,STANISLAUS/TUOLUMNE,MODESTO,No,4/11/1990,5/11/1990,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1990020232,Nevada County,,,"U90-12, Z90-10 PONDEROSA GOLF COURSE PARTNERSHIP",NEG,4/10/1990,,8SE PERMIT APPLICATION TO ALLOW A DRIVING RANGE AND AN ADD- ITIONAL WATER HAZARD TO THE 1ST AND 2ND FAIRWAYS OF AN EX- ISTING GOLF COURSE.  ALSO INCLUDED IS A REZONING PETITION TO AMEND THE EXISTING "R2" AND "C2" AREAS WITHIN THE PRO- POSED DRIVING RANGE TO "OS-PD".,https://ceqanet.opr.ca.gov/1990020232/2,"U90-12, Z90-10 PONDEROSA GOLF COURSE PARTNERSHIP",TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,265-1440,,Truckee,Nevada,,HWY 267,,             19,19-450-15,267,,TAHOE-TRUCKEE,No,4/10/1990,5/10/1990,Recreational,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990020327,Sacramento County,,,CAPITOL OIL (ANDRUS ISLAND #1) USE PERMIT,NEG,4/10/1990,,PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR A GAS WELL IN THE AG-80 (F) ZONE.,https://ceqanet.opr.ca.gov/1990020327,CAPITOL OIL (ANDRUS ISLAND #1) USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             76,156-0020-001,160,SAC RIV/GEORGIANA SL,WALNUT GROVE,No,4/10/1990,5/10/1990,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1990020328,Sacramento County,,,CHEVRON-WEST THORNTON NO. 1 USE PERMIT,NEG,4/10/1990,,PROJECT CONSISTS OF A USE PERMIT TO DRILL AND OPERATE A NATURAL GAS WELL IN THE AG-80(F) ZONE.,https://ceqanet.opr.ca.gov/1990020328,CHEVRON-WEST THORNTON NO. 1 USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,            955,146-0110-020,160,MOKELUMNE RIV,,No,4/10/1990,5/10/1990,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1990020329,Sacramento County,,,CAPITOL OIL (ANDRUS ISLAND #2) USE PERMIT,NEG,4/10/1990,,PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR A GAS WELL IN THE AG-80 (FLOOD COMBINING) ZONE.,https://ceqanet.opr.ca.gov/1990020329,CAPITOL OIL (ANDRUS ISLAND #2) USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             50,156-0020-016,,SAC/MOKELUMNE RIVERS,WALNUT GROVE,No,4/10/1990,5/10/1990,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1990020330,Placer County,,,RELOCATION OF PARKING--OLYMPIC VILLAGE INN,NEG,4/10/1990,,RELOCATION OF 135 PARKING SPACES.,https://ceqanet.opr.ca.gov/1990020330,RELOCATION OF PARKING--OLYMPIC VILLAGE INN,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,SQUAW VALLEY ROAD,,,,89,,,No,4/10/1990,5/10/1990,,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990020331,Great Basin Air Pollution Control District,,,OWENS LAKE PHASE III DEMONSTRATION PROJECT--SPRINKLER TEST,NEG,4/10/1990,,DETERMINE THE FEASIBILITY AND EFFECTIVENESS OF SPRINKLING THE OWENS LAKE IN ADVANCE OF WIND STORMS TO CONTROL DUST EMISSIONS.  UP TO ONE SQUARE MILE OF LAKE BED WILL BE COVERED WITH SOLID-SET SPRINKLERS.  PIPELINES WILL TAKE THE WATER FROM WELLS ON THE LAKE SHORE TO THE SPRINKLER SITES. POWER LINES WILL BE INSTALLED FROM EXISTING LINES TO THE WELLS.,https://ceqanet.opr.ca.gov/1990020331,OWENS LAKE PHASE III DEMONSTRATION PROJECT--SPRINKLER TEST,ELLEN HARDEBECK,GREAT BASIN APCD,N/A,,,,,,,6198728211,,,Inyo,,,,            640,,136,,,No,4/10/1990,5/10/1990,,,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020332,California State Lands Commission,,,BRYTE JOHNSON,NEG,4/10/1990,,AUTHORIZE ONE EXISTING MOORING BUOY ANCHORED ON THE BED OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1990020332,BRYTE JOHNSON,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,BELLVIEW AVE/TALLAC AVE/GRAND AVE,,,85-222-06,89,LAKE TAHOE,,No,4/11/1990,5/11/1990,Recreational,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020333,California State Lands Commission,,,HADELER BUOY APPLICATION,NEG,4/10/1990,,"AUTHORIZE ONE EXISTING MOORING BUOY ANCHORED ON BED OF LAKE TAHOE, ADJACENT TO APN 15-370-06.",https://ceqanet.opr.ca.gov/1990020333,HADELER BUOY APPLICATION,BETTY EUBANKS,STATE LANDS COMMISSION,N/A,,,,,,,9163222795,,,El Dorado,,,,,15-370-06,89,LAKE TAHOE,,No,4/11/1990,5/11/1990,Recreational,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020334,California State Lands Commission,,,HICKS MOORING BUOY,NEG,4/10/1990,,"AUTHORIZATION OF ONE EXISTING MOORING BUOY ANCHORED ON BED OF LAKE TAHOE, ADJACENT TO APN 092-100-15.",https://ceqanet.opr.ca.gov/1990020334,HICKS MOORING BUOY,BETTY EUBANKS,STATE LANDS COMMISSION,N/A,,,,,,,9163222795,,,Placer,,,,,092-100-15,28,LAKE TAHOE,,No,4/11/1990,5/11/1990,Recreational,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020343,"Water Resources, Department of",California Department of Water Resources,DWR,STANISLAUS RIVER BASIN & CALAVERAS RIVER WATER USE PROGRAM,NOP,4/10/1990,,"PURSUANT TO SECTION 102 (2) (C) OF THE NATIONAL ENVIROMENTAL POLICY ACT OF 1969, AND SECTION 21100 OF THE CALIFORNIA ENVIROMENTAL QUALITY ACT, THE CA DEPART. OF WATER RESOURCES AND THE U.S. BUREAU OF RECLAMATION (USBR) INTEND TO PREPARE A JOINT EIR/EIS FOR THE STANISLAUS RIVER BASIN AND CALAVERAS RIVER WATER USE PROGRAM.  THIS PROGRAM IS A JOINT STUDY BY USBR AND DWR TO DETERMINE THE BEST USES OF GROUND WATER AND SURFACE WATER RESOURCES IN THE STANISLAUS AND CALAVERAS RIVER BASIN IN CA.  THE PROGRAM IS BEING CONDUCTED IN ACCORDANCE WITH A MEMORANDUM MOF UNDERSTANDING (MOU) WHICH WAS APPROVED BY 17 AGENCIES.",https://ceqanet.opr.ca.gov/1990020343,STANISLAUS RIVER BASIN & CALAVERAS RIVER WATER USE PROGRAM,DON FISHER,DEPT. OF WATER RESOURCES,N/A,,,,,,,445-9610,,Sacramento,"Alpine, Calaveras, Tuolumne",,,,,,,"STANISLAUS,SAN JOAQU",,No,4/11/1990,5/11/1990,,,"Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030275,"Mountain View, City of",City of Mountain View,,CITY OF MOUNTAIN VIEW GENERAL PLAN 1990 HOUSING ELEMENT,NEG,4/10/1990,,"PROPOSED PROJECT CONSISTS OF THE ADOPTION OF THE CITY OF MOUNTAIN VIEW'S GENERAL PLAN HOUSING ELEMENT.  HOUSING ELEMENT CONTAINS A SET OF GOALS, POLICIES AND ACTION PROGRAMS FOR IMPLEMENTATION WITHIN THE CITY OF MOUNTAIN VIEW'S BOUNDARIES.",https://ceqanet.opr.ca.gov/1990030275,CITY OF MOUNTAIN VIEW GENERAL PLAN 1990 HOUSING ELEMENT,RUBE WARREN,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,,,,,101,SAN FRANCISCO BAY,,No,4/10/1990,5/10/1990,,General Plan Element,"Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030276,"Brisbane, City of",City of Brisbane,,"HOME DEPOT; UP-14-89, DP-6-89, SR-20-89 AND V-2-90",NEG,4/10/1990,,"PROPOSED SINGLE STORY, 88,560 SQ.FT. HOME IMPROVEMENTS RETAIL BUILDING (HOME DEPOT) WITH 17,900 SQ.FT. OF OUTDOOR STORAGE.",https://ceqanet.opr.ca.gov/1990030276,"HOME DEPOT; UP-14-89, DP-6-89, SR-20-89 AND V-2-90",TIM TUNE,CITY OF BRISBANE,N/A,,,,,,,4154674180,,Brisbane,San Mateo,,TUNNEL AVE/BEATTY AVE,,              8,,101,SAN FRANCISCO BAY,SF,No,4/11/1990,5/11/1990,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990101153,Aliso Water Management Agency,,,PILOT SLUDGE COMPOSTING PROJECT,NOD,4/10/1990,4/10/1990,PIOLOT SLUDGE COMPOSTING PROJECT,https://ceqanet.opr.ca.gov/1990101153,PILOT SLUDGE COMPOSTING PROJECT,WILLIAM BECKER,ALISO WATER MGMT AGENCY,N/A,,25411 CABOT RANCH ROAD,,LAGUNA HILLS,CA,92653,7147706272,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101154,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SANDY POINT FOREST FIRE STATION,NOE,4/10/1990,4/10/1990,LEASING OF TEMP EMERGENCY FIRE,https://ceqanet.opr.ca.gov/1990101154,SANDY POINT FOREST FIRE STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101155,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PILOT HILL LOOKOUT,NOE,4/10/1990,4/10/1990,EXCHANGE OF EASEMENT FOR AN ACCESS ROAD EXTENSION,https://ceqanet.opr.ca.gov/1990101155,PILOT HILL LOOKOUT,RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECITON,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101156,Fish and Game (HQ) Environmental Services,,,ANDERSON RIVER PARK SHASTA COUNTY,NOE,4/10/1990,4/10/1990,UPGRADE FACILITIES BOAT RAMP FOR FISHING ACCESS,https://ceqanet.opr.ca.gov/1990101156,ANDERSON RIVER PARK SHASTA COUNTY,ALVIN RUTSCH,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163247910,,Anderson,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101157,East Bay Regional Parks District,,,ACQUISITION OF MINCKE PROPERTY,NOE,4/10/1990,4/10/1990,ACQUISITION OF 204 ACRES,https://ceqanet.opr.ca.gov/1990101157,ACQUISITION OF MINCKE PROPERTY,,EAST BAY REGIONAL PARK DISTRICT,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619-2443,4155309650,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101158,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"KTI CHEMICALS, INC. ISSUANCE OF SITE CLEANUP REQ",NOE,4/10/1990,4/10/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101158,"KTI CHEMICALS, INC. ISSUANCE OF SITE CLEANUP REQ",MICHAEL GODWIN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154641255,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101159,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,KIM CAMP III ISSUANCE OF WASTE DISCHARGE REQUIREMENTS,NOE,4/10/1990,4/10/1990,DISCHARGE EXTRACTED & TREATED GROUNDWATER TO SURFACE,https://ceqanet.opr.ca.gov/1990101159,KIM CAMP III ISSUANCE OF WASTE DISCHARGE REQUIREMENTS,GREGORY BARTOW,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON STREET, STE 700",,OAKLAND,CA,94612,4154640741,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
