SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983102609,Imperial County,,,RIO BEND RV RESORT RANCH/MCGREW,EIR,1/19/1984,,"UP TO 29 RECREATION VEHICLE SPACES PER ACRE FOR MAXIMUM OF 1400 UNITS. WEST SIDE DREW DR., 1/4 MILE SOUTH OF I-8. ADJA CENT TO EAST SIDE OF THE NEW RIVER",https://ceqanet.opr.ca.gov/1983102609/2,RIO BEND RV RESORT RANCH/MCGREW,BOB STEWART,IMPERIAL COUNTY     PLANNING DEPT.,N/A,,,,,,,6193394236,,,Imperial,,,,,,8,NEW RIVER,,No,1/19/1984,3/2/1984,"Other, Residential","General Plan Amendment, Rezone, Use Permit","Flood Plain/Flooding, Growth Inducement, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011610,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT- HAROLD O & MARGARET SVARDAL,NEG,1/19/1984,,ISSUANCE OF TIMBERLAND CONVERSION PERMIT BY THE DIRECTOR OF FORESTRY TO EXEMPT 8 ACRES OF TIMBERLAND FROM FOREST PRACT- ICE TREE STOCKING REQUIREMENTS FOL TIMBER OPERATIONS. PURPOSE IS TO CHANGE; FROM FORESTLAND USE TO CATTLE GRAZING USE.,https://ceqanet.opr.ca.gov/1984011610,TIMBERLAND CONVERSION PERMIT- HAROLD O & MARGARET SVARDAL,R M MACLEAN,STATE DEPT OF FORESTRY,N/A,,,,,,,9163220164,,,,,,,              8,,,S FORK CONSUMNES RVR,,No,1/19/1984,2/17/1984,Other,,,,,,,,,,,,,,,,,,,
1984011611,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SARIO LIVESTOCK COMPANY EXCHANGE,EA ,1/19/1984,,"LAND EXCHANGE BETWEEN THE FOREST SERVICE AND THE SARIO LIVESTOCK COMPANY. COMPANY. THE EXCHANGE WILL CONSOLIDATE OWNERSHIP, REDUCE PROPERTY BOUNDRI STREAM FISHING FOR PUBLIC USE, AND REDUCE ADNIMISTRATIVE COSTS.  COMPLETE ENV. ASSESSMENT WAS FILED WITH THE STATE CLEARINGHOUSE, CALL IF NEEDED.",https://ceqanet.opr.ca.gov/1984011611,SARIO LIVESTOCK COMPANY EXCHANGE,DALE GERRY,TOIYABE NATIONAL FOREST,N/A,,,,,,,7027845044,,,Mono,,,,,,,,,No,1/19/1984,2/17/1984,,,"Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1984011718,"Mountain View, City of",City of Mountain View,,"NORTH BAYSHORE PLAN AREA DEIR,MOUNTAIN VIEW",EIR,1/19/1984,,"OBJECTIVES OF THE NORTH BAYSHORE AREA PLAN ARE:TO REEXAMINE THE ENAVIRONMENTAL LIMITATIONS AND FINANCIAL IMPACTS,TO EVALUATE POSSIBLE CONFLICTING LAND AND PROJECTED TRAFFIC LEVELS,TO CONSIDER ALTERNATIVE USES FOR UNDEVELOPED LANDS AND TO PROVIDE PLANNING GUIDELINES FOR THE AREA.",https://ceqanet.opr.ca.gov/1984011718,"NORTH BAYSHORE PLAN AREA DEIR,MOUNTAIN VIEW",MICHAEL PERCY,MOUNTAIN VIEW CITY,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,SAN ANTONIO/STEVENS CREEK,,,,101,PERMANENTE CREEK,,No,1/19/1984,3/2/1984,Other,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011719,Napa County,,,"1983 SOLID WASTE MANAGEMENT PLAN,NAPA",NEG,1/19/1984,,A PLAN THAT ADDRESSES WASTE HANDLING AND DISPOSAL WITHIN THE COUNTY.,https://ceqanet.opr.ca.gov/1984011719,"1983 SOLID WASTE MANAGEMENT PLAN,NAPA",JAMES O'LOUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,,Napa,,,,,,"12,121,29",NAPA RIVER,NAPA,No,1/20/1984,2/17/1984,,Specific Plan,"Air Quality, Hazards & Hazardous Materials, Sewer Capacity, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1984011720,Sutter County,,,USE PERMIT-NEHAMA & WEAGANT (SUT-1527),NEG,1/19/1984,,DRILLING AN EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1984011720,USE PERMIT-NEHAMA & WEAGANT (SUT-1527),RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,,,,13-190-36,,,,No,1/20/1984,2/17/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984011721,Sutter County,,,USE PERMIT-NEHAMA & WEAGANT (SUT-1528),NEG,1/19/1984,,DRILLING TWO EXPLORATORY GAS WELLS,https://ceqanet.opr.ca.gov/1984011721,USE PERMIT-NEHAMA & WEAGANT (SUT-1528),RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,,,,21-050-18,,,,No,1/20/1984,2/17/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984011810,Jurupa Community Services District,,,WATER LINE EXTENSION/ETIWANDA AV,NEG,1/19/1984,,CONSTRUCTION OF 5300' OF 16 AND 18 INCH WATER LINE FROM ETETIWANDA AV FROM 360' SOUTH OF U.S. 60 TO RIVERSIDE COUNTY LINE.,https://ceqanet.opr.ca.gov/1984011810,WATER LINE EXTENSION/ETIWANDA AV,,RIVERSIDE COUNTY    JURUPA COMMUNITY SERVICE DIST,N/A,,,,,,,7146857434,,Riverside,Riverside,,ETIWANDA AV/HWY 60,,,,60,,,No,1/19/1984,2/17/1984,Other,,,,,,,,,,,,,,,,,,,
1984011813,"Long Beach, Port of",Port of Long Beach,,LONG BEACH PORT MASTER PLAN AMENDMENT,CON,1/19/1984,,THIS AMENDMENT INCLUDES A PROPOSED 24 AC LANDFILL NORTH OF EXISTING PIER A BERTHS 5-10 IN THE MIDDLE HARBOR PLANNING DISTRICT. THIS NEW ACREAGE WILL BE NAL AND RELATED PORT-RELATED ACTIVITIES. MASTER PLAN UPDATE CERTIFIED FOR 5 AC LANDFILL.,https://ceqanet.opr.ca.gov/1984011813,LONG BEACH PORT MASTER PLAN AMENDMENT,LELAND R. HILL,LONG BEACH PORT,N/A,,,,,,,2137753469,,Long Beach,Los Angeles,,,,             24,,1,PACIFIC OCEAN,,No,1/20/1984,2/17/1984,Other,General Plan Amendment,Coastal Zone,,,,,,,,,,,,,,,,,
