SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020203,San Bernardino County,,,CADIZ VALLEY DEVELOPMENT,EIR,6/30/1993,,THE PROJECT IS THE ESTABLISHMENT OF AG USES AND RELATED FACILITIES ON 3840 ACRES THAT ARE CURRENTLY PLANNED FOR RESOURCE CONSERVATION.,https://ceqanet.opr.ca.gov/1989020203/2,CADIZ VALLEY DEVELOPMENT,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,,San Bernardino,,SR 66 OLD NATIONAL TRAILS HWY,,"          3,840",,66,,,No,6/30/1993,8/13/1993,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053016,"San Jose, City of",City of San Jose,,CERRO PLATA PLANNED DEVELOPMENT,EIR,6/30/1993,,PLANNED DEVELOPMENT ZONING AROUND GOLF COURSE AND FACILITIES,https://ceqanet.opr.ca.gov/1991053016/2,CERRO PLATA PLANNED DEVELOPMENT,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,,Santa Clara,,SILVER CREEK AND DOVE LANE,,            575,,,,,No,6/30/1993,8/13/1993,Residential,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992123072,Napa County,,,UPPER VALLEY DISPOSAL,EIR,6/30/1993,,3 PARCLE REZONE.,https://ceqanet.opr.ca.gov/1992123072/2,UPPER VALLEY DISPOSAL,WYNTRESS BALCHER,NAPA COUNTY,N/A,,,,,,,7072534416,,St. Helena,Napa,,,,,,,,,No,6/30/1993,8/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062103,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN DRAFT HAZARDOUS WASTE STORAGE PERMIT,NEG,6/30/1993,,ISSUE A HAZARDOUS WASTE FACILITY TREATMENT AND STORAGE PERMIT,https://ceqanet.opr.ca.gov/1993062103,SAFETY-KLEEN DRAFT HAZARDOUS WASTE STORAGE PERMIT,JEFF VAN SLOOTEN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553742,,Rancho Cordova,,,MERCANTILE AND TRADE CENTER DRV,,,,,,,No,6/30/1993,7/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071001,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NEG,6/30/1993,,,https://ceqanet.opr.ca.gov/1993071001,APPLICATION TO APPROPRIATE WATER,,STATE WATER RESOURCES CONTROL,N/A,,,,,,,,,,Napa,,,,,,,,,No,6/30/1993,7/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071004,Santa Cruz County,,,IADIANO DWELLING,NEG,6/30/1993,,PROPOSAL TO CONSTRUCT 2 STORY SINGLE FAM DWELLING,https://ceqanet.opr.ca.gov/1993071004,IADIANO DWELLING,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,6/30/1993,7/30/1993,,,,,,,,,,,,,,,,,,,,
1993071005,"San Mateo, City of",City of San Mateo,,DRIVEWAY GRADING PERMIT,NEG,6/30/1993,,CONSTRUCT DRIVEWAY LEADING UPSLOPE FROM SKYLINE BLVD,https://ceqanet.opr.ca.gov/1993071005,DRIVEWAY GRADING PERMIT,JOSHUA POLSTON,COUNTY OF SAN MATEO,N/A,,,,,,,4153634161,,Woodside,San Mateo,,,,              5,,,,,No,6/30/1993,7/30/1993,,,,,,,,,,,,,,,,,,,,
1993071006,Sonoma County,,,AIRPORT ONE TENTATIVE PARCEL MAP,NEG,6/30/1993,,SUBDIVIDE 11.7 ACRES,https://ceqanet.opr.ca.gov/1993071006,AIRPORT ONE TENTATIVE PARCEL MAP,PAULA STAMP,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,527-1900,,Sonoma,Sonoma,,,,,,,,,No,6/30/1993,7/30/1993,,,,,,,,,,,,,,,,,,,,
1993104696,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"APPROPRIATE TECHNOLOGIES II, INC.",NOD,6/30/1993,6/30/1993,HAZARDOUS WASTE STORAGE & TREATMENT FACILITY PERMIT,https://ceqanet.opr.ca.gov/1993104696,"APPROPRIATE TECHNOLOGIES II, INC.",HENRY WONG,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95812-0806,3105904908,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104697,Glenn-Colusa Irrigation District (GCID),,GCID,CROW CAMP DRAIN E-2 DRAINWATER RECAPTURE STATION,NOD,6/30/1993,6/30/1993,INSTALL DISTRICT DRAINWATER RECAPTURE PUMPSTATION,https://ceqanet.opr.ca.gov/1993104697,CROW CAMP DRAIN E-2 DRAINWATER RECAPTURE STATION,BEN PENNOCK,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,P.O. BOX 150,,WILLOWS,CA,95988,9169348881,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104698,"Escondido, City of",City of Escondido,,"EIR, ER84-40",NOD,6/30/1993,6/30/1993,EXTENSION OF TIME FOR 64-INDUSTRIAL LOT TENT.SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1993104698,"EIR, ER84-40",PLANNING DIVISION,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104699,"Water Resources, Department of",California Department of Water Resources,DWR,"CALIFORNIA CONSERVATION CENTER #2 DAM, NO. 1-89",NOD,6/30/1993,6/30/1993,CONSTRUCT 2 ADDITIONAL WASTEWATER STOR.PONDS FOR PRISON EXPN,https://ceqanet.opr.ca.gov/1993104699,"CALIFORNIA CONSERVATION CENTER #2 DAM, NO. 1-89",BERNARD BEUTENMULLER,DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163230731,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104700,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,6/30/1993,6/30/1993,DEVELOP WELL ON GRAVEL BAR IN THE SMITH RIVER TO DRAW WATER,https://ceqanet.opr.ca.gov/1993104700,APPLICATION TO APPROPRIATE WATER,TOM MCKENZIE,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104701,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL ELECTRIC AIRCRAFT ENGINES MAINTENANCE CENTER,NOD,6/30/1993,6/30/1993,HAZARDOUS WASTE STORAGE CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993104701,GENERAL ELECTRIC AIRCRAFT ENGINES MAINTENANCE CENTER,THOMAS M. COTA,DEPT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,"245 WEST BROADWAY, STE. 350",,LONG BEACH,CA,90802-4444,3105904898,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104702,"Water Resources, Department of",California Department of Water Resources,DWR,THERMALITO AFTERBAY BROOD POND,NOE,6/30/1993,6/30/1993,CREATE DUCK BROOD POND WITH LOW DIKE ACROSS AN INLET,https://ceqanet.opr.ca.gov/1993104702,THERMALITO AFTERBAY BROOD POND,STACY CEPELLO,CA DEPT OF WATER RESOURCES,N/A,,2440 MAIN ST.,,RED BLUFF,CA,96080,9165297352,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104703,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,EL CARISO PARK,NOE,6/30/1993,6/30/1993,LEASE OF EL CARISO REGIONAL PARK FROM COUNTY OF LOS ANGELES,https://ceqanet.opr.ca.gov/1993104703,EL CARISO PARK,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104704,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,BENNETT PROPERTY/MALIBU CREEK STATE PARK,NOE,6/30/1993,6/30/1993,ACQUIRE 5 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993104704,BENNETT PROPERTY/MALIBU CREEK STATE PARK,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104705,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,REZ PROPERTY/MALIBU CREEK STATE PARK ADJACENT,NOE,6/30/1993,6/30/1993,ACQUIRE APPROX 5 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993104705,REZ PROPERTY/MALIBU CREEK STATE PARK ADJACENT,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
