SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122101,"Ventura, City of",City of Ventura,,HUBBARD RECREATIONAL VEHICLE PARK,EIR,4/10/1984,,"144 SITE RECREATIONAL VEHICLE PARK WITH A RECREATIONAL BUIL DING, RESTROOM AND SHOWER FACILITIES, A STORE TO SERVE CAMP ERS, AND A MANAGERS RESIDENCE. ADJ",https://ceqanet.opr.ca.gov/1983122101/2,HUBBARD RECREATIONAL VEHICLE PARK,ANN CHANEY,SAN BUENAVENTURA CTY,N/A,,,,,,,8056547891,,,Ventura,,,,,,101 33,VENTRU,,No,4/10/1984,5/28/1984,"Recreational, Residential",Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984021308,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EQUESTRIAN CENTER/ FOLSOM LAKE STATE PARK,EIR,4/10/1984,,CONSTRUCT AND OPERATE AN EQUESTRIAN CENTER AT THE SITE OF THE OLD ARDEN GOLD SEWAGE TREATMENT PLANT AT MISSISSIPPI BAR AREA.,https://ceqanet.opr.ca.gov/1984021308,EQUESTRIAN CENTER/ FOLSOM LAKE STATE PARK,JAMES DOYLE,STATE DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,,,"SUNSET AVE., HAZEL AVE",,              4,,50,,PHOENIX,No,4/10/1984,5/10/1984,Recreational,,"Air Quality, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984041009,"Chico, City of",City of Chico,,"CREEKSIDE WOODS CONDO SUBDIVISION,CHICO",NEG,4/10/1984,,REQUEST TO CREATE A ONE LOT SUBDIVISION FOR 824 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1984041009,"CREEKSIDE WOODS CONDO SUBDIVISION,CHICO",TOM LANDO,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,FOREST/SPRINGFIELD,,             46,46-27-38,32,,CHICO,No,4/10/1984,5/2/1984,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984041011,Butte County,,,"GEXA MINES CALIFORNIA 1,BUTTE CO",NEG,4/10/1984,,"USE PERMIT,MINING PERMIT,RECLAMATION PLAN FOR GOLD MINING OPERATION,BUTTE CO",https://ceqanet.opr.ca.gov/1984041011,"GEXA MINES CALIFORNIA 1,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,,Butte,,,,,59-20-11,,,,No,4/11/1984,5/11/1984,,Use Permit,,,,,,,,,,,,,,,,,,
1984041105,"Caltrans, Planning","California Department of Transportation, Headquarters",,LARCH AV RELOCATION,EA ,4/10/1984,,PROPOSED REPLACEMENT SITE FOR THE LARCH AV ELEMENTARY_ SCHOOL LOCATED AMONG THE I-105 FREEWAY ALIGNMENT IN THE UNI NCORPORATED LENNOX AREA OF THE COU,https://ceqanet.opr.ca.gov/1984041105,LARCH AV RELOCATION,RON KOSINSKI,STATE CALTRANS 7,N/A,,,,,,,2136203755,,,Los Angeles,,HAWTHORNE BLVD/IMPERIAL HWY,,,,4,,,No,4/10/1984,5/10/1984,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984041106,"San Diego, Port of",,,STAITE WORKBOAT SUPPORT FACILITY,NEG,4/10/1984,,"CONSTRUCTION WORKBOAT SUPPORT FACILITY AT CORNER 5TH AV AND MARINA PARK WAY IN SAN DIEGO. INCLUDING INSTALLATION OF TWO FLOATS; PILE SUPPORTED LOADING RAM HEAD WALL, TWO TO THREE STORY OFFICE BLDG,WAREHOUSE, SHOP FACILITY, TEMPORARY OFFICE SPACE, RAIL CRANE SYSTEM,WORK YARD AREA, TWO 10,000 GALLON UNDER",https://ceqanet.opr.ca.gov/1984041106,STAITE WORKBOAT SUPPORT FACILITY,TOMAS E. FIRLE,SAN DIEGO PORT DIST,N/A,,,,,,,6192913900,,San Diego,San Diego,,MARINA PARK WY 5TH AV,,,,,PACIFIC OCEAN,,No,4/10/1984,5/10/1984,Industrial,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984041107,Los Angeles County,,,LOS ANGELES COUNTY CONDITIONAL USE PERMIT NO. 2422,NOP,4/10/1984,,"PROPOSED EXPANSION OF AN EXISTING EQUESTRIAN FACILITY. THIS IS A REVISION OF A PREVIOUS DETERMINATION, CHANGING FROM AN EIR TO A NEGATIVE DECLARAT",https://ceqanet.opr.ca.gov/1984041107,LOS ANGELES COUNTY CONDITIONAL USE PERMIT NO. 2422,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD ROAD AND I-5,,,,I-5,,,No,4/10/1984,5/10/1984,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041109,"Los Angeles, City of",City of Los Angeles,,VALLEY HOPITAL EXPANSION LOS ANGELES CITY,NOP,4/10/1984,,A ZONE CHANGE TO PERMIT DEVELOPMENT OF 112200 SQ FT HOSPITAL EXPANSION INCLUDING  A SIX STORY MEDICAL OFFICE BUILDING CONVERSION OF A 20 UNIT A TRANSITIONAL LIVING UNIT AND A SIX LEVEL PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1984041109,VALLEY HOPITAL EXPANSION LOS ANGELES CITY,ROBERT HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Van Nuys,Los Angeles,,SHERMAN WAY/VAN NUYS BLVD.,,              7,,405,,VAN NUYS,No,4/10/1984,5/10/1984,Office,Rezone,"Aesthetics, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984041704,"Palo Alto, City of",City of Palo Alto,,"STANFORD UNIV HOSPITAL MODERNIZATION PROJECT,PALO ALTO",NEG,4/10/1984,,"APPROVAL OF A LAND USE MAP CHANGE,APPROVAL OF A ZONE CHANGE TO ALLOW FOR THE DEVELOPMENT OF 357000 SQ FT OF NEW HOSPITA L SPACE AT STANFORD UNIVERSITY",https://ceqanet.opr.ca.gov/1984041704,"STANFORD UNIV HOSPITAL MODERNIZATION PROJECT,PALO ALTO",KEN SCHREIBER,PALO ALTO CITY,N/A,,,,,,,4153292354,,Palo Alto,Santa Clara,,WILLOW RD/PASTEUR DR,,             28,142-23-9,"82,280",,HE,No,4/16/1984,5/16/1984,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
