SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989062121,San Diego County,,,TECATE WATER DISTRICT,EIR,9/10/1991,,FORMATION OF A CALIFORNIA WATER DISTRICT FOR WATER SUPPLY AND DISTRIBUTION AND SEWAGE COLLECTION AND TREATMENT TO SERVE THE COMMUNITY OF TECATE.,https://ceqanet.opr.ca.gov/1989062121/2,TECATE WATER DISTRICT,RON MAY,SAN DIEGO PLANNING AND LAND USE,N/A,,,,,,,6196943685,,,San Diego,,TECATE ROAD AND HWY 94,,            352,652-170-52,SR-94,,,No,9/10/1991,10/25/1991,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010867,"Ventura, City of",City of Ventura,,BRISTOL SEWER,EIR,9/10/1991,,LAYING NEW 42 INCH SEWER LINE ADJACENT TO OLD BRISTOL TRUNK SEWER LINE-3 PHASES ADDRESSED.,https://ceqanet.opr.ca.gov/1990010867/2,BRISTOL SEWER,MAURA MACALUSO,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,"WELLS RD, SATICOY AVE, BRISTOL RD.",,,,"126,101,11",,,No,9/10/1991,10/25/1991,Other,,"Air Quality, Cultural Resources, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990030940,Contra Costa County,,,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,EIR,9/10/1991,,PROPOSED PROJECT WOULD PROMOTE AND IMPLEMENT STATE AND COUNTY SOLID WASTE MANAGEMENT POLICY GOALS.,https://ceqanet.opr.ca.gov/1990030940/2,WEST COUNTY INTEGRATED RESOURCE RECOVERY FACILITY,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462096,,Richmond,Contra Costa,,,,,,,,,No,9/10/1991,10/25/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041013,"South Gate, City of",City of South Gate,,"SOUTH GATE TOWNE CENTER, PHASE II",EIR,9/10/1991,,"CONSTRUCTION AND OPERATION OF UP TO 253,340 SQFT OF RETAIL COMMERCIAL LAND USE ON A 23.29 ACRE SITE WITHIN THE CITY",https://ceqanet.opr.ca.gov/1991041013/2,"SOUTH GATE TOWNE CENTER, PHASE II",IDA RUIZ,CITY OF SOUTH GATE REDEVELOPMENT AGENCY,N/A,,,,,,,2135639531,,South Gate,Los Angeles,,,,,,,,,No,9/10/1991,10/25/1991,Commercial,,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991091028,"Santa Maria, City of",City of Santa Maria,,GUADALUPE CONNECTION,NEG,9/10/1991,,GUADALUPE CONNECTION FOR SANTA BARBARA WATER PURVEYORS AGY.,https://ceqanet.opr.ca.gov/1991091028,GUADALUPE CONNECTION,REESE RIDDIOUGH,SANTA BARBARA WATER PURVEYORS AGENCY,N/A,,,,,,,805-925-0951 x220,,Santa Maria,Santa Barbara,,,,,,,,,No,9/10/1991,10/15/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091029,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA CONNECTION,NEG,9/10/1991,,PROJECT TO FACILITATE DELIVERY FROM STATE WATER PROJECT,https://ceqanet.opr.ca.gov/1991091029,SANTA MARIA CONNECTION,REESE RIDDIOUGH,SANTA BARBARA WATER PURVEYORS AGENCY,N/A,,,,,,,805-925-0951 220,,Santa Maria,Santa Barbara,,,,,,,,,No,9/10/1991,10/15/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091030,"Dana Point, City of",City of Dana Point,,"1060/05: SOURCE REDUCTION RECYCLING ELEMENT, AND HHWE",NEG,9/10/1991,,SRRE AND HHWE FOR THE CITY OF DANA POINT,https://ceqanet.opr.ca.gov/1991091030,"1060/05: SOURCE REDUCTION RECYCLING ELEMENT, AND HHWE",GREGORY PFOST,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,9/10/1991,10/10/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991091031,"Carlsbad, City of",City of Carlsbad,,D-2 WATER LINE PROJECT,NEG,9/10/1991,,"CONSTRUCTION OF A 1,770 LINEAR FOOT 12'' WATER MAIN AND A 1,290 LINEAR FOOT 16'' WATER MAIN",https://ceqanet.opr.ca.gov/1991091031,D-2 WATER LINE PROJECT,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,,,,,,,,,,No,9/10/1991,10/10/1991,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091032,Rincon del Diablo Municipal Water District,,,RINCON RESERVOIR IIC,EIR,9/10/1991,,RINCON DEL DIABLO MUNICIPAL WATER DISTRICT PROPOSES THE CONSTRUCTION OF A 3.35 MILLION GALLON CAPACITY ABOVE-GROUND STELL WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1991091032,RINCON RESERVOIR IIC,AMY FANDEL,RINCON DEL DIABLO MUNICIPAL WATER DISTRICT,N/A,,,,,,,,,Escondido,San Diego,,,,,,,,,No,9/10/1991,10/25/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1991091033,Orange County Flood Control District,,,KATELLA AVENUE SUPER STREET,NOP,9/10/1991,,SUPER STREET CONCEPT FOR KATELLA AVENUE,https://ceqanet.opr.ca.gov/1991091033,KATELLA AVENUE SUPER STREET,PAUL LANNING,COUNTY OF ORANGE EMA,N/A,,,,,,,7148343763,,Los Alamitos,Orange,,,,,,,,,No,9/10/1991,10/10/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991091034,"La Mirada, City of",City of La Mirada,,CHEVRON HILLS MIXED USE DEVELOPMENT PROJECT,NOP,9/10/1991,,CHEVRON HILLS DEVELOPMENT PROJECT ENCOMPASSES 92 GROSS ACRES,https://ceqanet.opr.ca.gov/1991091034,CHEVRON HILLS MIXED USE DEVELOPMENT PROJECT,GERALD WINTERBURN,CITY OF LA MIRADA,N/A,,,,,,,2139430131,,La Mirada,Los Angeles,,,,,,,,,No,9/10/1991,10/10/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091035,Los Angeles Unified School District,,,AMBASSADOR HOTEL ALTERNATIVES ANALYSIS,NOP,9/10/1991,,PROJECT ENCOMPASSES THE ANALYSIS OF THREE ALTERNATIVE SCHOOL DEVELOPMENT SCENARIOS AS PRESCRIBED BY AN AGREEMENT BETWEEN LAUSD AND LA CONSERVANCY,https://ceqanet.opr.ca.gov/1991091035,AMBASSADOR HOTEL ALTERNATIVES ANALYSIS,DOTTIE LIFFORD,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,WILSHIRE/MARIPOSA,,             17,,,,,No,9/10/1991,10/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991091036,"San Diego, City of",City of San Diego,,KINGSROW COURT,NOP,9/10/1991,,"CONSTRUCT 71 MULTI-FAMILY RESIDENTIAL UNITS ON A 2.81 ACRE SITE, A PORTION OF WHICH IS LOCATED IN A FLOODPAIN",https://ceqanet.opr.ca.gov/1991091036,KINGSROW COURT,PAUL O'BOYLE,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366519,,San Diego,San Diego,,54TH/NARANJA,,              2,,,,,No,9/10/1991,10/10/1991,Residential,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091037,San Diego County,,,"TM 4936; AD90-103, LOG NO. 90-2-22 HIGHLAND HILLS",NOP,9/10/1991,,SUBDIVISION OF 252 INTO RESIDENTIAL LOTS WHICH VARY FROM 6 ACRES TO 21 ACRES.,https://ceqanet.opr.ca.gov/1991091037,"TM 4936; AD90-103, LOG NO. 90-2-22 HIGHLAND HILLS",MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,,San Diego,,,,            252,,,,,No,9/10/1991,10/10/1991,Residential,,"Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1991091038,Los Angeles County,,,89348/TR 48160,NOP,9/10/1991,,160 ACRES INTO 30 LOTS FOR SFR HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1991091038,89348/TR 48160,JULIE COOK,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,            160,,,,,No,9/10/1991,10/10/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091039,Los Angeles County,,,90504/TRACT 50290/CORRAL CANYON ROAD/MALIBU,NOP,9/10/1991,,SUBDIVISION OF SIX LOTS,https://ceqanet.opr.ca.gov/1991091039,90504/TRACT 50290/CORRAL CANYON ROAD/MALIBU,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,             49,,,,,No,9/10/1991,10/10/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991091040,"San Diego, City of",City of San Diego,,CHOLLAS CREEK VILLAS,NOP,9/10/1991,,CONSTRUCT 17 SFRS,https://ceqanet.opr.ca.gov/1991091040,CHOLLAS CREEK VILLAS,DEBORAH JOHNSON,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366418,,San Diego,San Diego,,,,,,,,,No,9/10/1991,10/10/1991,Residential,"Community Plan, General Plan Amendment","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991091041,"Grover Beach, City of",City of Grover Beach,,MAPLE LANES BOWLING ALLEY,NOP,9/10/1991,,36 LANE BOWLING ALLEY,https://ceqanet.opr.ca.gov/1991091041,MAPLE LANES BOWLING ALLEY,THOMAS SULLIVAN,CITY OF GROVER CITY,N/A,,,,,,,8054734520,,,San Luis Obispo,,,,,,,,,No,9/10/1991,10/10/1991,Residential,,"Air Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991092029,"Livingston, City of",City of Livingston,,CDBG  #91-STBG-506,NEG,9/10/1991,,CONSTRUCTION OF TWENTY SINGLE-FAMILY HOMES.,https://ceqanet.opr.ca.gov/1991092029,CDBG  #91-STBG-506,TIMOTHY KERR,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,,,              8,,,,,No,9/10/1991,10/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093027,Marin County,,,GALLINAS CREEK SPOILS DISPOSAL SITE EXCAVATION,NEG,9/10/1991,,"REMOVAL OF PREVIOUSLY DEPOSITED DREDGED SPOILS TOWARDWOOD LANDFILL IN NOVATO.,",https://ceqanet.opr.ca.gov/1991093027,GALLINAS CREEK SPOILS DISPOSAL SITE EXCAVATION,JIM WAGNER,MARIN COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,4154997003,,San Rafael,Marin,,SMITH RANCH ROAD,,             32,,101,GALLINAS CREEK,,No,9/10/1991,10/10/1991,Office,,,,,,,,,,,,,,,,,,,
1991093028,San Benito County,,,RECLAMATION PLAN 90-02,NEG,9/10/1991,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1991093028,RECLAMATION PLAN 90-02,MIKE NOVO,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,PANOCHE ROAD,,             29,,,,,No,9/10/1991,10/10/1991,Office,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991093029,Windsor Water District,,,IRRIGATION OF RECLAIMED WATER FROM THE WINDSOR WATER WTP,NEG,9/10/1991,,IRRIGATION OF RECLAIMED WATER FROM THE WINDSOR WATER DISTRICTS WASTEWATER TREATMENT PLANT ON PORTIONS OF ASSESSOR'S PARCEL NUMBER.,https://ceqanet.opr.ca.gov/1991093029,IRRIGATION OF RECLAIMED WATER FROM THE WINDSOR WATER WTP,PAUL WILLIAMS,WINDSOR WATER DISTRICT,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,,,,No,9/10/1991,10/10/1991,Office,,,,,,,,,,,,,,,,,,,
1991093030,"Hollister, City of",City of Hollister,,D & D INVESTMENTS,EIR,9/10/1991,,"PROPOSED CONSTRUCTION OF A 141,839 SQ FT RETAIL CENTER. THE SITE CONTAINS 12,45 ACRES.",https://ceqanet.opr.ca.gov/1991093030,D & D INVESTMENTS,WILLIAM CARD,HOLLISTER PLANNING DEPARTMENT,N/A,,,,,,,4086371600,,Hollister,San Benito,,,,             13,,,,,No,9/10/1991,10/25/1991,Office,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991093032,"Point Arena, City of",City of Point Arena,,THE CITY OF POINT ARENA GENERAL PLAN,NOP,9/10/1991,,THE EIR IS BEING PREPARED IN CONNECTION WITH THE CITY OF POINT ARENA'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991093032,THE CITY OF POINT ARENA GENERAL PLAN,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,,ONE,,,No,9/10/1991,10/10/1991,"Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991093033,Sonoma County,,,ZONE CHANGE/GPA/SPA/USE PERMIT,NOP,9/10/1991,,TO CONDUCT A VEHICLE DISMANTLING OPERATION ON 13.5 ACRES.,https://ceqanet.opr.ca.gov/1991093033,ZONE CHANGE/GPA/SPA/USE PERMIT,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,9/10/1991,10/10/1991,Office,,,,,,,,,,,,,,,,,,,
1991093034,"San Jose, City of",City of San Jose,,O'CONNOR HOSPITAL MASTER PLAN,NOP,9/10/1991,,"THE PROPOSED PROJECT IS THE EXPANSION OF THE O'CONNOR HOSPITAL FACILITY, LOCATED ON A 17.73 ACRE SITE IN WEST SAN JOSE.",https://ceqanet.opr.ca.gov/1991093034,O'CONNOR HOSPITAL MASTER PLAN,SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,9/10/1991,10/10/1991,Office,,,,,,,,,,,,,,,,,,,
1991093035,"Real Estate, Department of",Department of Real Estate,,GLENDALE ADDITION TO CHICO NO. 1,NOP,9/10/1991,,THE SUBDIVIDER PROPOSES TO BUILD SINGLE FAMILY DWELLINGS ON THE 12 LOTS AND SELL SOME AND RETAIN SOME OF THEM FOR RENTALS.,https://ceqanet.opr.ca.gov/1991093035,GLENDALE ADDITION TO CHICO NO. 1,MARGRET STROH,DEPT OF REAL ESTATE,N/A,,,,,,,,,Sacramento,Butte,,,,,,,,,No,9/10/1991,10/10/1991,Office,,,,,,,,,,,,,,,,,,,
1991093036,"Alameda, City of",City of Alameda,,SRR ELEMENT AND HHWW ELEMENT - ALAMEDA,NEG,9/10/1991,,THE SRR ELEMENT DESCRIBES THE CHIEF CHARACTERISTICS OF THE CITY OF ALAMEDA'S WASTE.,https://ceqanet.opr.ca.gov/1991093036,SRR ELEMENT AND HHWW ELEMENT - ALAMEDA,ERICA TIFFANY,CITY OF ALAMEDA PLANNING DEPARTMENT,N/A,,,,,,,4157484554,,Alameda,Alameda,,,,,,,,,No,9/10/1991,10/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106565,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HITCHING RAILS,NOE,9/10/1991,9/10/1991,INSTALL HITCHING RAILS,https://ceqanet.opr.ca.gov/1991106565,HITCHING RAILS,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106566,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,9/10/1991,9/10/1991,DEMOLISH EXISTING RESTROOM AND CONSTRUCT NEW STATION,https://ceqanet.opr.ca.gov/1991106566,COMFORT STATION REPLACEMENT,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106567,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,9/10/1991,9/10/1991,REPLACE AND EXTEND CHAIN LINK FENCING,https://ceqanet.opr.ca.gov/1991106567,FENCING,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106568,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARANCA TRAIL,NOE,9/10/1991,9/10/1991,RECONSTRUCT AND REROUTE TRAIL CONNECTING EAST TRAIL,https://ceqanet.opr.ca.gov/1991106568,BARANCA TRAIL,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106569,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,9/10/1991,9/10/1991,CONST SECURITY FENCING,https://ceqanet.opr.ca.gov/1991106569,FENCING,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106570,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ASBESTOS CLEAN-UP,NOE,9/10/1991,9/10/1991,REMOVE ASBESTOS CONTAINING MATERIALS FROM 2 PARCELS,https://ceqanet.opr.ca.gov/1991106570,ASBESTOS CLEAN-UP,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106571,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAZARD REDUCTION,NOE,9/10/1991,9/10/1991,RECOVER CRUSHED ROCK LOADING CHUTES,https://ceqanet.opr.ca.gov/1991106571,HAZARD REDUCTION,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106572,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BACKBONE TRAIL HONDO CANYON,NOE,9/10/1991,9/10/1991,CONSTRUCT A RIDING AND HIKING TRAIL,https://ceqanet.opr.ca.gov/1991106572,BACKBONE TRAIL HONDO CANYON,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106574,"Parks and Recreation, Department of",California Department of Parks and Recreation,,1991-92 WATERSHED RESTORATION PROGRAM HENRY W COE PARK,NOD,9/10/1991,9/10/1991,RESTORE NATURAL WATERCOURCES AT 4 RESERVOIR SITES,https://ceqanet.opr.ca.gov/1991106574,1991-92 WATERSHED RESTORATION PROGRAM HENRY W COE PARK,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246419,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106575,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAVIOTA STATE PARK FACILITIES REHABILITATION WETLANDS,NOD,9/10/1991,9/10/1991,ADD FILL TO CAMPGROUND CONST 52 CAMPGROUND UNITS,https://ceqanet.opr.ca.gov/1991106575,GAVIOTA STATE PARK FACILITIES REHABILITATION WETLANDS,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246419,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1991106576,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PESCADERO MARSH ENCHANCEMENT PLAN,NOD,9/10/1991,9/10/1991,INSTALL CULVERTS CONSTRUCT LEVEES,https://ceqanet.opr.ca.gov/1991106576,PESCADERO MARSH ENCHANCEMENT PLAN,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246419,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106577,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PLANT COMMUNITY RESTORATION,NOD,9/10/1991,9/10/1991,REMOVE EUCALYPTUS FROM 4 SITES,https://ceqanet.opr.ca.gov/1991106577,PLANT COMMUNITY RESTORATION,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246419,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
