SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992083049,Humboldt County,,,The Surface Mining of Sand and Gravel on the Mad River,EIR,2/4/1994,,"THE ANNUAL EXTRACTION OF UP TO 510,00 CUBIC YARDS OF SAND AND GRAVEL FROM THE MAD RIVER FROM THE OLD SWASEY DAM SITE DOWNSTREAM TO THE RAILROAD BRIDGE, WHICH IS DOWNSTRAM OF HIGHWAY 101 BRIDGE.",https://ceqanet.opr.ca.gov/1992083049/3,Gravel Extraction on the Lower Mad River,SIDNIE L. OLSON,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457541,,"Arcata, Blue Lake",Humboldt,,HWY 101/HWY 299,,,,101/299,MAD RV & TRIBUTARIES,MURRAY FIELD,No,2/4/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994021010,Otay Water District,,,CENTRAL AREA AND OTAY MESA INTER-CONNECTION PIPELINE,NOP,2/4/1994,,PIPELINE CONNECTION BETWEEN OTAY WATER DISTRICT CENTRAL AREA AND OTAY MESA SERVICE SYSTEMS.  CONSISTS OF APPROX. FIVE MILES OF WATER PIPELINE.,https://ceqanet.opr.ca.gov/1994021010,CENTRAL AREA AND OTAY MESA INTER-CONNECTION PIPELINE,MITCHELL YOUNG,OTAY WATER DISTRICT,N/A,,,,,,,6196702245,,Chula Vista,San Diego,,WUESTE RD,,,,,,,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994021011,Los Angeles County Sanitation District,,,JOINT OUTFALL SYSTEM 2010 MASTER FACILITIES PLAN,NOP,2/4/1994,,DRAFT FACILITIES PLAN FOR JOINT OUTFALL SYSTEM TO ADDRESS LONG TERM WASTEWATER MANAGEMENT NEEDS THROUGH 2010.,https://ceqanet.opr.ca.gov/1994021011,JOINT OUTFALL SYSTEM 2010 MASTER FACILITIES PLAN,GARY YOSHIDA,"COUNTY SANITATION DISTRICTS, LOS ANGELES",N/A,,,,,,,3106997411,,,Los Angeles,,,,,,"110,605 +",SAN GABRIEL RIVER ++,,No,2/4/1994,3/7/1994,Waste Treatment,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994021012,"Fillmore, City of",City of Fillmore,,FILLMORE SESPE CREEK TRAIL SYSTEM,NEG,2/4/1994,,,https://ceqanet.opr.ca.gov/1994021012,FILLMORE SESPE CREEK TRAIL SYSTEM,STEVE CRAIG,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,,,,,,,,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994022010,"Stockton, City of",City of Stockton,,Stockton Regional  Wastewater Control Facilities,NEG,2/4/1994,,,https://ceqanet.opr.ca.gov/1994022010,Stockton Regional  Wastewater Control Facilities,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,,,,,,,,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994022011,Riverside County,,,RECLAMATION PLAN NO 136 3M INDUSTRIAL MINERAL,NEG,2/4/1994,,,https://ceqanet.opr.ca.gov/1994022011,RECLAMATION PLAN NO 136 3M INDUSTRIAL MINERAL,STEVE KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092753211,,Corona,Riverside,,,,,,,,,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994022013,Chaffey Joint Union High School District,,CJUHSD,PURCHASE OF HIGH SCHOOL SITE AND CONSTRUCTION OF NEW SCHOOL,NEG,2/4/1994,,"PURCHASE OF 29 ACRES OF UNDEVELOPED PROPERTY AND CON- STRUCTION OF HIGH SCHOOL--WITH CLASSROOMS, SUPPORT, ETC",https://ceqanet.opr.ca.gov/1994022013,PURCHASE OF HIGH SCHOOL SITE AND CONSTRUCTION OF NEW SCHOOL,SUSAN SUNDELL,CHAFFOY JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,909-988-8511 170,,Ontario,San Bernardino,,,,,,,,,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994023013,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO COURTS BUILDING,EIR,2/4/1994,,CONSTRUCTION OF COURTS BUILDING/ELIMINATION OF PARKING LOT,https://ceqanet.opr.ca.gov/1994023013,SAN FRANCISCO COURTS BUILDING,CAROL ROOS,SAN FRANCISCO DEPARTMENT OF PLANNING,N/A,,,,,,,4155586389,,San Francisco,San Francisco,,MCALLISTER ST/ POLD STREET,,,,,,,No,2/4/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994023014,Solano County,,,REVISION NO. 1 U-92-13,NEG,2/4/1994,,USE PERMIT REVISION TO OPERATE TRANSFER STATION FOR TEMPORARY STORAGE OF VETERINARY BIO-HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1994023014,REVISION NO. 1 U-92-13,LIDIYA KVASHINA,SOLANO COUNTY,N/A,,,,,,,7074216765,,Fairfield,Solano,,PEABODY/HUNTINGTON,,,0167-270-050,80,,TRAVIS,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994023015,"Fort Bragg, City of",City of Fort Bragg,,"Parnum Paving, Inc.",NEG,2/4/1994,,,https://ceqanet.opr.ca.gov/1994023015,"Parnum Paving, Inc.",SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,1,PACIFIC OCEAN,,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994023016,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 101 NEQR MCCULLENS AVENUE,NEG,2/4/1994,,WIDEN ROUTE 101 FOR CONTINUOUS LEFT TURN LANE,https://ceqanet.opr.ca.gov/1994023016,WIDEN ROUTE 101 NEQR MCCULLENS AVENUE,DEBORAH L. HARMON,CAL TRANS DISTRICT 1,N/A,,,,,,,7074456416,,Eureka,Humboldt,,ROUTE101/MCCULLENS AVE,,,,101,HUMBOLDT BAY/ELK RV.,EUREKA CITY,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994023017,"Milpitas, City of",City of Milpitas,,SUPER K-MART,NEG,2/4/1994,,"SUPER K-MART CENTER INCLUDING RETAIL DEPARTMENT STORE, RESTU",https://ceqanet.opr.ca.gov/1994023017,SUPER K-MART,JAMES LINDSAY,CITY OF MILTPITAS,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,MILPITAS BLEVD/MONTAGUE EXPRESSWAY,,,86-31-53,I-680/880,BERRYESSA CK/HETCH H,SAN JOSE INTL,No,2/4/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994106531,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,2/4/1994,2/4/1994,CONSTRUCTION OF 25 FOOT HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1994106531,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Yountville,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106540,Colusa County,,,ED #93-75 RURAL CALIFORNIA HOUSING CORPORATION,NOD,2/4/1994,2/4/1994,TENTATIVE MAP #93-10-1 SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994106540,ED #93-75 RURAL CALIFORNIA HOUSING CORPORATION,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106541,Colusa County,,,"ED #93-78 ROB WALLACE, JR.",NOD,2/4/1994,2/4/1994,INSTALLATION OF MODULAR HOME ON A TEMPORARY FOUNDATION,https://ceqanet.opr.ca.gov/1994106541,"ED #93-78 ROB WALLACE, JR.",STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106542,Colusa County,,,ED #93-79 PALMER TRAYNHAM,NOD,2/4/1994,2/4/1994,TENTATIVE PARCEL MAP SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994106542,ED #93-79 PALMER TRAYNHAM,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106543,Colusa County,,,ED #93-80 J.J. GROSS RANCH,NOD,2/4/1994,2/4/1994,TENTATIVE PARCEL MAP SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994106543,ED #93-80 J.J. GROSS RANCH,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106544,Colusa County,,,ED #93-84 ONESTA CORP,NOD,2/4/1994,2/4/1994,USE PERMIT FOR DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1994106544,ED #93-84 ONESTA CORP,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106545,"University of California, Regents of the",Regents of the University of California,,WEST CAMPUS WASTEWATER SYSTEM CONNECTION,NOD,2/4/1994,2/4/1994,CONSTRUCTION AND OPERATION OF A SEWER MAIN,https://ceqanet.opr.ca.gov/1994106545,WEST CAMPUS WASTEWATER SYSTEM CONNECTION,"RICHARD J. MEISENGER, JR.",PLANNING AND BUDGET OFFICE,N/A,,UNIVERSITY OF CALIFORNIA,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106571,"San Jose, City of",City of San Jose,,LAND ACQUISITION & DESIGN & CONSTRUCTION OF RT. 87,NOD,2/4/1994,2/4/1994,A FREEWAY AGREEMENT BETWEEN SAN JOSE & CALTRANS FOR LAND- ACQUISTION & DESIGN & CONSTRUCTION OF ROUTE 87 FREEWAY PROJ,https://ceqanet.opr.ca.gov/1994106571,LAND ACQUISITION & DESIGN & CONSTRUCTION OF RT. 87,GARY J. SCHOENNAUER,CITY OF SAN JOSE/DEPARTMENT OF CITY PLANNING,N/A,,801 NORTH FIRST ST. RM 400,,SAN JOSE,CA,95110,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
