SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995023013,"Redding, City of",City of Redding,,Pedestrian Bridge at Turtle Bay,OTH,7/11/1997,,PEDESTRIAN/BICYCLING BRIDGE OVER SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1995023013/2,Pedestrian Bridge at Turtle Bay,TERRY HANSON,CITY OF REDDING,N/A,,,,,,,9162254009,,Redding,Shasta,,"SR273, SR299W, 800 AUDITORIUM DR.",,,,,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071029,San Luis Obispo County,,,IMANDQUIST MINOR USE PERMIT,NEG,7/11/1997,,CONSTRUCT A SINGLE FAMILY RESIDENCE AND ATTACHED GARAGE,https://ceqanet.opr.ca.gov/1997071029,IMANDQUIST MINOR USE PERMIT,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057818386,,,San Luis Obispo,,SANTA BARBARA/ORVILLE AVES,,,064-203-043,1,PACIFIC OCEAN,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071030,"Colton, City of",City of Colton,,"Composting of Organics: Greenwaste, Biosolids, Food Production Waste",NOP,7/11/1997,,"CONSTRUCTION OF A WINDROW COMPOSTING FACILITY ON APPROX. 72 ACRES OF VACNT ZONED M-1 AND M-2 IN THE CITY OF COLTON.  DESIGNED TO PROCESS UP TO 1,000 WET TONS PER DAY OF GREEN WASTE AND ORGANIC FOOD PRODUCTION WASTES.",https://ceqanet.opr.ca.gov/1997071030,"Composting of Organics: Greenwaste, Biosolids, Food Production Waste",LISA BANUELOS,CITY OF COLTON COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9093705079,,Colton,San Bernardino,,"RIVERSIDE AVE, AGUA MANSA ROAD",,,260-91-77 &78,"I-10, 60",SANTA ANA RIVER,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071031,Pajaro Valley Water Management Agency,,,PAJARO VALLEY WATER MANAGEMENT AGENCY WATER SUPPLY PROJECT,NOP,7/11/1997,,USE OF DIVERSE IMPORTED WATER SUPPLIES FOR AGRICULTURAL IRRIGATION PURPOSES,https://ceqanet.opr.ca.gov/1997071031,PAJARO VALLEY WATER MANAGEMENT AGENCY WATER SUPPLY PROJECT,CHARLES MCNIESH,PAJARO VALLEY WATER MANAGMENT AGENCY,N/A,,,,,,,4087229292,,Watsonville,Santa Cruz,,,,,,,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071032,"Carlsbad, City of",City of Carlsbad,,"GENERAL PLAN, LOCAL COASTAL PROGRAM, ZONING PROJECT",NEG,7/11/1997,,"GP, ZONING AND LOCAL COASTAL PROGRAM CONSISTENCY PROJECT",https://ceqanet.opr.ca.gov/1997071032,"GENERAL PLAN, LOCAL COASTAL PROGRAM, ZONING PROJECT",JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,CITYWIDE,,,,,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071033,"Moorpark, City of",City of Moorpark,,CITY OF MOORPARK DOWNTOWN SPECIFIC PLAN,NEG,7/11/1997,,DOWNTOWN SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997071033,CITY OF MOORPARK DOWNTOWN SPECIFIC PLAN,DEBORAH TREFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,HIGH ST/SPRING RD,,,,23/118,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071034,"Lake Elsinore, City of",City of Lake Elsinore,,"ZONE CHANGE 97-1, CONDITIONAL USE PERMIT 97-5, COMMERCIAL",NEG,7/11/1997,,ZONE CHANGE FOR 3.37 ACRES TO MAINTAIN CONSISTENCY WITH THE CITY'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1997071034,"ZONE CHANGE 97-1, CONDITIONAL USE PERMIT 97-5, COMMERCIAL",DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Riverside,,,COLLIER AVE/RIVERSIDE DR,,,378-030-007,,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071035,"Redlands, City of",City of Redlands,,REDLANDS CROSSING RETAIL COMMERCIAL DEVELOPMENT,NOP,7/11/1997,,"47 ACRE SITE WITH  460000 PROPOSED SF OF RETAIL COMMERCIAL A MULTI PLEX THEATER, RESTAURANTS AND A GAS STATION",https://ceqanet.opr.ca.gov/1997071035,REDLANDS CROSSING RETAIL COMMERCIAL DEVELOPMENT,JEFFERY SHAW,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,,,,,30,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071036,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,LAND APPLICATION OF BIOSOLIDS IN SAN DIEGO COUNTY,NEG,7/11/1997,,LAND APPLICATION OF BIOSOLIDS TO VARIOUS AGRICULTURAL SITES WITHIN SAN DIEGO COUNTY BY PIMA GRO SYSTEMS,https://ceqanet.opr.ca.gov/1997071036,LAND APPLICATION OF BIOSOLIDS IN SAN DIEGO COUNTY,REBECCA STEWART,"WATER QUALITY CONTROL BOARD, SAN DIEGO",N/A,,,,,,,6194672966,,,San Diego,,,,,,,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997071037,"California City, City of",California City,,GENERAL PLAN AMENDMENT 97-02 AND ZONE CHANGE 159,NEG,7/11/1997,,REZONE TO ALLOW A GROCERY STORE USE ON THE SITE WHICH REQUIRES A GENERAL PLAN AMENDMENT AND ZONE CHANGE,https://ceqanet.opr.ca.gov/1997071037,GENERAL PLAN AMENDMENT 97-02 AND ZONE CHANGE 159,STEVE WEST,CITY OF CALIFORNIA CITY,N/A,,,,,,,7603738661,,Mojave,Kern,,,,,"213-231-08,09",,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997072036,"Santa Rosa, City of",City of Santa Rosa,,PRINCE MEMORIAL GREENWAY,NEG,7/11/1997,,RESTORATION AND ENHANCEMENT OF THE SANTA ROSA CREEK IN THE DOWNTOWN AREA,https://ceqanet.opr.ca.gov/1997072036,PRINCE MEMORIAL GREENWAY,MIKE SHEPPARD,SANTA ROSA DEPT. OF COMMUNITY DEVELOPMENT,N/A,,,,,,,7075433184,,Santa Rosa,Sonoma,,SANTA ROSA AVE/RAILROAD ST,,,,12,SANTA ROSA CREEK,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997072037,Amador County,,,RECREATIONAL USE PERMIT FOR VOLCANO BLACK CHASM CAVERN,NEG,7/11/1997,,"RECREATIONAL USE PERMIT FOR MANAGEMENT OF THE VOLCANO BLACK CHASM CAVERN BY SIERRA NEVADA RECREATION CORP FOR SCIENTIFIC, EDUCATIONAL, AND RECREATIONAL USES",https://ceqanet.opr.ca.gov/1997072037,RECREATIONAL USE PERMIT FOR VOLCANO BLACK CHASM CAVERN,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,PINE GROVE-VOLCANO RD/PIONEER RD,,,30-060-077,88,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997072038,"General Services, Department of",Department of General Services,DGS,OAKLAND CLAREMONT DMV FACILITIES REPLACEMENT,NEG,7/11/1997,,DMV PROPOSES TO REPLACE AN EXISTING DMV OFFICE FACILITY,https://ceqanet.opr.ca.gov/1997072038,OAKLAND CLAREMONT DMV FACILITIES REPLACEMENT,VALERIE JENKINS,DEPT. OF GENERAL SERVICES,N/A,,,,,,,9163240209,,Oakland,Alameda,,CLAREMONT AVE,,,,580/I-80,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997072039,"University of California, Regents of the",Regents of the University of California,,University Village and Albany / Northwest Berkeley Properties Master Plan Amendments,NOP,7/11/1997,,"HOUSING REDEVELOPMENT,RETENTION OF RESEARCH AND LEASE AND",https://ceqanet.opr.ca.gov/1997072039,University Village and Albany / Northwest Berkeley Properties Master Plan Amendments,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,,,,,,5106428737,,Albany,Alameda,,JACKSON AND MONROE,,,,80,,,No,7/11/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997107694,"San Marcos, City of",City of San Marcos,,SAN ELIJO RANCH SPECIFIC PLAN AMENDMENT,NOD,7/11/1997,7/11/1997,CHANGES IN THE LAND USE PLAN,https://ceqanet.opr.ca.gov/1997107694,SAN ELIJO RANCH SPECIFIC PLAN AMENDMENT,,PLANNING DIVISION CITY OF SAN MARCOS,N/A,,1 CIVIC CENTER DRIVE,,SAN MARCOS,CA,92069,7607441050,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107695,Fish and Game (HQ) Environmental Services,,,LITTLE NORTH FORK NAVARRO RIVER STREAM ENHANCEMENT PROJECT #1,NOE,7/11/1997,7/11/1997,PROJECT #1,https://ceqanet.opr.ca.gov/1997107695,LITTLE NORTH FORK NAVARRO RIVER STREAM ENHANCEMENT PROJECT #1,MIKE BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107696,Fish and Game (HQ) Environmental Services,,,FELTA CREEK STREAM ENHANCEMENT #1,NOE,7/11/1997,7/11/1997,ENHANCEMENT #1,https://ceqanet.opr.ca.gov/1997107696,FELTA CREEK STREAM ENHANCEMENT #1,MIKE BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107698,Fish and Game (HQ) Environmental Services,,,BOTTOM CREEK STREAM ENHANCEMENT PROJECT #1,NOE,7/11/1997,7/11/1997,ENHANCMENT PROJECT #1,https://ceqanet.opr.ca.gov/1997107698,BOTTOM CREEK STREAM ENHANCEMENT PROJECT #1,MIKE BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107699,Fish and Game (HQ) Environmental Services,,,TUOLUMNE RIVER EROSION CONTROL,NOE,7/11/1997,7/11/1997,EROSION CONTROL,https://ceqanet.opr.ca.gov/1997107699,TUOLUMNE RIVER EROSION CONTROL,CLARENCE J. MAYOTT,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1234 EAST SHAW AVE,,FRESNO,CA,93710,209 243 4005 x171,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107700,Mt. San Antonio Community College,,,MT. SAN ANTONIO COLLEGE CLASSROOM BUILDINGS 7 AND 11 PROJECT,NOD,7/11/1997,7/11/1997,CLASSROOM BUILDING REMODELING SCIENCE QUAD,https://ceqanet.opr.ca.gov/1997107700,MT. SAN ANTONIO COLLEGE CLASSROOM BUILDINGS 7 AND 11 PROJECT,JEFF HOLSTIEN,MT. SAN ANTONIO COLLEGE,N/A,,1100 NORTH GRAND AVENUE,,WALNUT,CA,91789,9095945611,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107701,Western Placer Waste Management Authority,,,WESTERN PLACER WASTE MANAGEMENT AUTHORITY MATERIALS RECOVERY FACILITY,NOD,7/11/1997,7/11/1997,OPERATIONAL CHANGES AT THE WESTERN PLACER MATERIALS RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1997107701,WESTERN PLACER WASTE MANAGEMENT AUTHORITY MATERIALS RECOVERY FACILITY,JIM DURFEE,WESTERN PLACER WASTE MANAGEMENT AUTHORITY,N/A,,11476 C AVENUE,,AUBURN,CA,95603,9168897748,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107702,Lake County,,,MARK WELCH IS 97-4/MUP 97-1,NOD,7/11/1997,7/11/1997,CONSTRUCTION OF TWO 40 ACRE FOOT RESERVOIRS,https://ceqanet.opr.ca.gov/1997107702,MARK WELCH IS 97-4/MUP 97-1,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107703,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,SANTA FE AGGREGATES CONVEYER BRIDGE REPLACEMENT,NOE,7/11/1997,7/11/1997,REPAIR OF CONVEYOR BRIDGE DAMAGED DURING 1/97 FLOODS,https://ceqanet.opr.ca.gov/1997107703,SANTA FE AGGREGATES CONVEYER BRIDGE REPLACEMENT,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553000,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107704,Central Unified School District,,,HAYES/PALO ALTO MIDDLE SCHOOL SITE ACQUISITION AND DEVELOPMENT PROJECT,NOD,7/11/1997,7/11/1997,ACQUISITION OF 40 ACRES BY THE DISTRICT,https://ceqanet.opr.ca.gov/1997107704,HAYES/PALO ALTO MIDDLE SCHOOL SITE ACQUISITION AND DEVELOPMENT PROJECT,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,4605 N. POLK AVE,,FRESNO,CA,93722,2092765200,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107706,"Healdsburg, City of",City of Healdsburg,,HEALDSBURG CONVALESCENT HOSPITAL EXPANSION,NOD,7/11/1997,7/11/1997,FROM MEDIUM DENSITY RESIDENTIAL TO MEDIUM HIGH DENSITY RESIDENTIAL PREZONING,https://ceqanet.opr.ca.gov/1997107706,HEALDSBURG CONVALESCENT HOSPITAL EXPANSION,RICHARD SPITLER,CITY OF HEALSDBURG PLANNING DEPARTMENT,N/A,,435 ALLAN COURT,,HELADSBURG,CA,95448,7074313346,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107707,Los Angeles Unified School District,,,FORT MACARTHUR MARIND BIRD CARE CENTER,NOD,7/11/1997,7/11/1997,BUILT ON A ONE ACRE PORTION OF THE DISTRICT'S 47 ACRE FORT MACARTHUR EDUCATIONAL COMPLEX.,https://ceqanet.opr.ca.gov/1997107707,FORT MACARTHUR MARIND BIRD CARE CENTER,BOB NICCUM,LOS ANGELES UNIFIED SCHOOL DISTRICT FACILITIES SERVICE,N/A,,355 S. GRAND AVESTE 500,,LOS ANGELES,CA,90071,2136337581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
