SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020231,"Wasco, City of",City of Wasco,,"ANNEXATION # 23, CITY OF WASCO",NEG,5/19/1992,,"THE PROPOSED PROJECT IS THE CITY AMENDED SPHERE OF INFLUENCE AND ANNEXATION OF APPROX. 2193 ACRES OF LAND INTO THE CITY LIMITS. THE SITE IS WEST OF THE CURRECT CITY LIMITS AND IN- CLUDES MOSTLY PUBLIC LAND SUCH AS THE WASCO STATE PRISON SITE, THE CITY SEWER PLANT, THE CITY SEWER FARM, THE UNION HIGH SCHOOL FARM LAB. THE MUN. GOLF COURSE SITE AND THE CEMETERY. THE DEVELOPMENT IS APPROX. 480 ACRES.",https://ceqanet.opr.ca.gov/1990020231/3,"ANNEXATION # 23, CITY OF WASCO",WALTER E. CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,070-050=23-00,,,,No,5/19/1992,6/18/1992,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020802,"Corona, City of",City of Corona,,INITIAL STUDY FOR PROPOSED CITY WASTEWATER TREATMENT PLANT,EIR,5/19/1992,,"THE PROPOSED PROJECT IS THE CONSTRUCTION AND OPERATION OF AN EFFLUENT DISPOSAL FACILITY IN NORTH WESTERN RIVERSIDE COUNTY SOUTH AND EAST OF THE CITY OF CORONA, NEAR THE UNINCORPOR- ATED COMMUNITY OF EL CERRITO.  WASTEWATER TREATMENT PLANT NO.3 (WWTP#3) WILL BE DESIGNED TO ACCOMMODATE A FLOW RATE OF UP TO 8 TO 10 MILLION GALLONS PER DAY (MGD).",https://ceqanet.opr.ca.gov/1990020802/2,INITIAL STUDY FOR PROPOSED CITY WASTEWATER TREATMENT PLANT,DONALD A. WILLIAMS,CITY OF CORONA,N/A,,,,,,,7147362232,,Corona,Riverside,,,,,,,,,No,5/19/1992,7/3/1992,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013094,"Oakland, City of",City of Oakland,,MONTCLAIR LUCKY'S STORE #27,EIR,5/19/1992,,"CONSTRUCTION OF A 59,699 SQUARE FOOT BUILDING WITH MAIN FLOOR SUPERMARKET, 180 SPACES OF PARKING AND LOADING AREA. DITE IS CURRENTLY A SURFACE PARKING LOT",https://ceqanet.opr.ca.gov/1991013094/2,MONTCLAIR LUCKY'S STORE #27,GWEN ALIE,CITY OF OAKLAND PLANNING DEPARTMENT,N/A,,,,,,,4152733911,,Oakland,Alameda,,"MOUTAIN BLVD., MEDAU PLACE,MORAGE",,              1,,,,,No,5/19/1992,7/3/1992,Commercial,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991101012,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH SPECIFIC PLAN,EIR,5/19/1992,,163 ACRES ALONGSIDE HIGHWAY 101 CORRIDOR,https://ceqanet.opr.ca.gov/1991101012/2,SOLANA BEACH SPECIFIC PLAN,STEVE APPLE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,5/19/1992,7/3/1992,"Commercial, Residential",,Coastal Zone,,,,,,,,,,,,,,,,,
1991103023,Butte County,,,REZONE AND TENTATIVE SUBDIVISION MAP FOR ELIZABETH METZGER,EIR,5/19/1992,,REQUEST TO SUBDIVIDE A 246.7 ACRE PARCELINTO 4 FIVE LOTS.,https://ceqanet.opr.ca.gov/1991103023/2,REZONE AND TENTATIVE SUBDIVISION MAP FOR ELIZABETH METZGER,THOMAS LAST,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,,,,,,,,No,5/19/1992,7/3/1992,Office,,,,,,,,,,,,,,,,,,,
1991122066,Placer County,,,1992 REGIONAL TRANSPORTATION PLAN,EIR,5/19/1992,,1992 TRANSPORTATION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991122066/2,1992 REGIONAL TRANSPORTATION PLAN,VALERIE RODMAN-JACKSON,PLACER COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,9168897578,,,Placer,,,,,,,,,No,5/19/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123032,McKinleyville Community Services District,,,EXPANSION OF TREATMENT & DISPOSAL CAPACITY OF WASTEWATER,NOP,5/19/1992,,EXPANSION OF TREATMENT AND DISPOSAL CAPACITY,https://ceqanet.opr.ca.gov/1991123032/2,EXPANSION OF TREATMENT & DISPOSAL CAPACITY OF WASTEWATER,BRUCE BUEL,MCKINLEYVILLE COMMUNITY SERVICES DIST.,N/A,,,,,,,7078393251,,,Humboldt,,,,,,,,,No,5/19/1992,6/18/1992,Office,,,,,,,,,,,,,,,,,,,
1991124018,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PRADO FLOOD CONTROL BASIN,EA ,5/19/1992,,MITIGATION OF WILDLIFE LOSS.,https://ceqanet.opr.ca.gov/1991124018,PRADO FLOOD CONTROL BASIN,"ALEX WATT, CESPL-PD-RN",DEPARTMENT OF THE ARMY,N/A,,,,,,,2138945088,,Corona,San Bernardino,,,,,,,,,No,5/19/1992,6/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992012079,"Yucaipa, City of",City of Yucaipa,,YUCAIPA GENERAL PLAN,EIR,5/19/1992,,YUCAIPA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992012079/2,YUCAIPA GENERAL PLAN,JOHN MCMANUS,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,,,,,,,,No,5/19/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992013001,Lake County,,,SRRE & HHWE LAKE COUNTY,NEG,5/19/1992,,THE COUNTY IS PREPARING SRRE AND HHWE AS REQUIRED.,https://ceqanet.opr.ca.gov/1992013001,SRRE & HHWE LAKE COUNTY,MARTIN STRAUSS,LAKE COUNTY,N/A,,,,,,,7072632381,,Lakeport,Lake,,,,,,,,,No,5/19/1992,6/18/1992,Office,,,,,,,,,,,,,,,,,,,
1992051050,"Los Angeles, City of",City of Los Angeles,,MND-92-0223-CUZ,NEG,5/19/1992,,MAINTENANCE OF 52 CAR PARKING LOT,https://ceqanet.opr.ca.gov/1992051050,MND-92-0223-CUZ,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Office,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1992051051,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AMENDMENT AT 157 PIER AVENUE,NEG,5/19/1992,,COFFEE HOUSE,https://ceqanet.opr.ca.gov/1992051051,CUP AMENDMENT AT 157 PIER AVENUE,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Los Angeles,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051052,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AT 1314 HERMOSA AVENUE,NEG,5/19/1992,,SNACK SHOP,https://ceqanet.opr.ca.gov/1992051052,CUP AT 1314 HERMOSA AVENUE,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992051053,"Los Angeles, City of",City of Los Angeles,,MND-92-0225-ZV,NEG,5/19/1992,,"20,200 SQFT ADDITON",https://ceqanet.opr.ca.gov/1992051053,MND-92-0225-ZV,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,"Aesthetics, Air Quality, Wildfire",,,,,,,,,,,,,,,,,
1992051054,"Los Angeles, City of",City of Los Angeles,,CUP 92-0021-CUZ,NEG,5/19/1992,,"8,700 SQFT PRESCHOOL FACILITY",https://ceqanet.opr.ca.gov/1992051054,CUP 92-0021-CUZ,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,2,,,,,,,No,5/19/1992,6/18/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992051055,San Diego County,,,"ER 91-21-4, KITCHEN CREEK BRIDGE REPLACEMENT",NEG,5/19/1992,,REPLACE BRIDGE,https://ceqanet.opr.ca.gov/1992051055,"ER 91-21-4, KITCHEN CREEK BRIDGE REPLACEMENT",TIM CASS,"COUNTY OF SAN DIEGO, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,6196942826,,,San Diego,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,Vegetation,,,,,,,,,,,,,,,,,
1992051057,Los Angeles County,,,EAST VALLEY MEDICAL CENTER,NOP,5/19/1992,,EAST VALLEY MEDICAL CENTER,https://ceqanet.opr.ca.gov/1992051057,EAST VALLEY MEDICAL CENTER,JOHN SHUBIN,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2136889596,,Industry,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1992051058,Castaic Union School District,,CUSD,"SCHOOL SITE NO. 2, CASTAIC UNION SCHOOL DISTRICT",NEG,5/19/1992,,SCHOOL SITE NO. 2,https://ceqanet.opr.ca.gov/1992051058,"SCHOOL SITE NO. 2, CASTAIC UNION SCHOOL DISTRICT",JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,,,,,,8052570551,,Santa Clarita,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992051059,Castaic Union School District,,CUSD,"ADMINISTRATIVE FACILITY SITE, CASTAIC UNION SCHOOL DISTRICT",NEG,5/19/1992,,ADMINISTRATIVE FACILITY SITE,https://ceqanet.opr.ca.gov/1992051059,"ADMINISTRATIVE FACILITY SITE, CASTAIC UNION SCHOOL DISTRICT",JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,,,,,,8052570551,,Santa Clarita,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051061,Castaic Union School District,,CUSD,"SCHOOL SITE NO. 1, CASTAIC UNION HIGH DISTRICT",NEG,5/19/1992,,SCHOOL SITE,https://ceqanet.opr.ca.gov/1992051061,"SCHOOL SITE NO. 1, CASTAIC UNION HIGH DISTRICT",JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,,,,,,8052570551,,Santa Clarita,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051062,"Los Angeles, City of",City of Los Angeles,,MND-92-0220-SUB,NEG,5/19/1992,,FIVE UNIT CONDOMINIUM,https://ceqanet.opr.ca.gov/1992051062,MND-92-0220-SUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,5/19/1992,6/18/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992052079,Stanislaus County,,,PARCEL MAP #91-62,NEG,5/19/1992,,"PROPOSAL TO CREATE THREE PARCELS OF 10 ACRES EACH, ONE OF 1.8 ACRES AND ONE OF 1.8 ACRES.",https://ceqanet.opr.ca.gov/1992052079,PARCEL MAP #91-62,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256300,,Oakdale,Stanislaus,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052080,Merced County,,,CUP #3620,NEG,5/19/1992,,"TO CONSTRUCT A NEW CHIRCH SANCTUARY BUILDING (6,923 SQ.FT.) AND NEW PASTOR RESIDENCE (1,428 SQ.FT.).  THERE WILL BE AT LEAST 46 PARKING SPACES FOR THE PROJECT.  THE EXISTING CHURCH OF 3,000 SQ.FT. AND PASTOR RESIDENCE OF 1,2500 SQ.FT. WILL BE TORN DOWN AND REMOVED.",https://ceqanet.opr.ca.gov/1992052080,CUP #3620,JON JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Dos Palos,Merced,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052081,Tulare County,,,1992 HOUSING ELEMENT,NEG,5/19/1992,,DRAFT HOUSING ELEMENT OF THE TULARE COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992052081,1992 HOUSING ELEMENT,JEFF FINDLEY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336790,,,Tulare,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052082,Sacramento County,,,LAGUNA DEL SOL,NEG,5/19/1992,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992052082,LAGUNA DEL SOL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052083,Merced County,,,ANTIQUATED SUBDIVISIONS,NEG,5/19/1992,,"TO CONSTRUCT TWO SEPARATE SINGLE-FAMILY DWELLINGS, PLACE A MOBILE HOME AND PROVICE FOR TWO ENCROACHMENT PERMITS ON FIVE SEPARATE LOTS OF THE IVETT SUBDIVISION.",https://ceqanet.opr.ca.gov/1992052083,ANTIQUATED SUBDIVISIONS,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052084,Stanislaus County,,,PARCEL MAP #92-23,NEG,5/19/1992,,"APPLICANT SEEKS TO CREATE PARCELS OF 40 ACRES, 2+ ACRES FOR HOMESITE AND A 62 ACRE REMAINDER IN THE A-2-40 ZONE OF THE COUNTY.",https://ceqanet.opr.ca.gov/1992052084,PARCEL MAP #92-23,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052085,Stanislaus County,,,PARCEL MAP #91-28,NEG,5/19/1992,,TO CREATE FOUR PARCELS OF 40+ ACRES EACH IN THE A-2-40 ZONE OF THE COUNTY.,https://ceqanet.opr.ca.gov/1992052085,PARCEL MAP #91-28,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Waterford,Stanislaus,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052086,Stanislaus County,,,PARCEL MAP #92-24,NEG,5/19/1992,,TO CREATE A 3 ACRE HOMESITE WITH A 217 ACRE REMAINDER IN THE A-20-40 ZONE IN THE COUNTY.,https://ceqanet.opr.ca.gov/1992052086,PARCEL MAP #92-24,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052087,"South Lake Tahoe, City of",City of South Lake Tahoe,,1992 HOUSING ELEMENT REVISION,NEG,5/19/1992,,THE UPDATE OF TE HOUSING ELEMENT OF TE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992052087,1992 HOUSING ELEMENT REVISION,YVONNE HOFFMAN,CITY OF SOUTH LAKE TAHOE PLANNING,N/A,,,,,,,9165732020,,South Lake Tahoe,El Dorado,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992052088,Sacramento County,,,ELLIOT RANCH South Area "A" Zoning Agreement Amendment,NEG,5/19/1992,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052088,ELLIOT RANCH South Area "A" Zoning Agreement Amendment,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,"          1,759",,,,,No,5/19/1992,,Residential,,,,,,,,,,,,,,,,,,,
1992053049,Sonoma County,,,FOOTHILLS REGIONAL PARK MASTER PLAN,NEG,5/19/1992,,THE MASTER PLAN PROPOSES THAT THE PRIMARY USE OF THE PARK WILL BE TRAIL USE AND NATURE STIUDY AND INTERPRETATION.,https://ceqanet.opr.ca.gov/1992053049,FOOTHILLS REGIONAL PARK MASTER PLAN,KATHLEEN KUST,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075272041,,Windsor,Sonoma,,VINECREST ROAD & JENSEN LANE,,,162-010-18,101,WINDSOR CREEK,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992054022,U.S. Postal Service,,,IONE POST OFFICE,EA ,5/19/1992,,THE CONSTRUCTION OF A NEW MAIN POST OFFICE IN THE CITY OF IONE.,https://ceqanet.opr.ca.gov/1992054022,IONE POST OFFICE,NORMA JELLISON,U.S. POSTAL SERVICE,N/A,,,,,,,4157424657,,San Bruno,Amador,,,,,,,,,No,5/19/1992,6/18/1992,,,,,,,,,,,,,,,,,,,,
1992101172,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,WASCO STATE PRISON RECEPTION CENTER,NOE,5/19/1992,5/19/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101172,WASCO STATE PRISON RECEPTION CENTER,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,"P.O. BOX 942883, RM 124-S",,SACRAMENTO,CA,94283-0001,9163271793,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101173,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SACRAMENTO SOUTH PAROLE OFFICE TEMPORARY,NOE,5/19/1992,5/19/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101173,SACRAMENTO SOUTH PAROLE OFFICE TEMPORARY,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,"P.O. BOX 942883, RM 124-S",,SACRAMENTO,CA,94283-0001,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101193,Fish and Game (HQ) Environmental Services,,,KAWEAH RIVER FISHING ACCESS TULARE  COUNTY,NOE,5/19/1992,5/19/1992,ACQUISITION OF ACCESS ROAD,https://ceqanet.opr.ca.gov/1992101193,KAWEAH RIVER FISHING ACCESS TULARE  COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Tulare,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992101193,Fish and Game (HQ) Environmental Services,,,KAWEAH RIVER FISHING ACCESS TULARE  COUNTY,NOD,5/19/1992,5/19/1992,ACQUISITION OF ACCESS ROAD,https://ceqanet.opr.ca.gov/1992101193/2,KAWEAH RIVER FISHING ACCESS TULARE  COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101235,Orange County,,,ADVERTISEMENT FOR BIDS GAS FLARE STATION BEE CANYON,NOD,5/19/1992,5/19/1992,CONST OF GAS FLARE STATION,https://ceqanet.opr.ca.gov/1992101235,ADVERTISEMENT FOR BIDS GAS FLARE STATION BEE CANYON,BOB RICHMOND,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148344337,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
