SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101067,"Pico Rivera, City of",City of Pico Rivera,,WHITTIER AND PARAMOUNT PROJECT-CITY OF PICO RIVERA,NEG,10/28/1996,,ACQUISITION OF 8 PARCELS OF LAND W/A LOAN FROM THE FEDERAL GOVERNMENT TO BE REPAID WITH FUTURE COMMUNITY DEVELOPMENT BLOCK GRANTS.,https://ceqanet.opr.ca.gov/1996101067,WHITTIER AND PARAMOUNT PROJECT-CITY OF PICO RIVERA,DOMINIC LAZZARETTO,REDEVELOPMENT AGENCY OF THE CITY OF PICO RIVERA,N/A,,,,,,,8185694526,,Pico Rivera,Los Angeles,,PARAMOUNT BLVD,,,,,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996101068,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY KLEEN CORP. (S-K) FORMER GARDENA FACILITY CLOSURE,NEG,10/28/1996,,APPROVAL OF CLOSURE PLAN FOR S-K FORMER HAZARDOUS WASTE FACILITY.,https://ceqanet.opr.ca.gov/1996101068,SAFETY KLEEN CORP. (S-K) FORMER GARDENA FACILITY CLOSURE,EDUARDO VALLESTEROS,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904876,,"Carson, Gardena",Los Angeles,,157TH/MAIN ST.,,,6129-020-037,110/91,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996101069,"Santee, City of",City of Santee,,ASSOCIATED INTERIM TAKE PERMIT FOR SKY RANCH COMMUNICATION T,NEG,10/28/1996,,"CONSTRUCTION OF A WIRELESS COMMUNICATIONS FACILITY CONSISTING OF 2 TOWERS AND A 1,525 SQ FT EQUIPMENT BLDG.",https://ceqanet.opr.ca.gov/1996101069,ASSOCIATED INTERIM TAKE PERMIT FOR SKY RANCH COMMUNICATION T,TODD GALARNEAU,CITY OF SANTEE,N/A,,,,,,,6192854100,,Santee,San Diego,,VALLEY HIGH RD,,,385-120-34,"67,8,125",SAN DIEGO RIVER,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996101070,"Huntington Beach, City of",City of Huntington Beach,,WINTERSBURG/HOME DEPOT EIR 96-3,NOP,10/28/1996,,"DEVELOPMENT OF A HOME DEPOT, SCHOOL ADMIN. OFFICES AND RELOCATION OF RECREATIONAL FIELDS",https://ceqanet.opr.ca.gov/1996101070,WINTERSBURG/HOME DEPOT EIR 96-3,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365274,,Huntington Beach,Orange,,GOLDENWEST ST/WARNER AVE,,,11-010-01,405,,,No,10/28/1996,11/27/1996,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996102103,Santa Cruz County,,,MURPHYS CROSSING,NEG,10/28/1996,,PROPOSAL TO CONSTRUCT A PERMANENT LOW WATER FORD TO CONNECT MONTEREY & SANTA CRUZ COUNTIES AT MURPHY CROSSING. THE FORD WILL REPLACE A TEMPORARY CROSSING WHICH IS REBUILT EACH SPRING AND WASHED OUT IN THE WINTER.,https://ceqanet.opr.ca.gov/1996102103,MURPHYS CROSSING,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/28/1996,11/27/1996,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996102104,"Lemoore, City of",City of Lemoore,,College Park at West Hills GPA/SIA/Annexation,NOP,10/28/1996,,"PROPOSED COLLEGE PARK AT WEST HILLS GENERAL PLAN AND SPHERE OF INFLUENCE AMENDMENTS, ANNEXATION, AND AMENDMENT NO. 2 TO THE REDEVELOPMENT PLAN FOR THE LEMOORE REDEV. PROJECT.",https://ceqanet.opr.ca.gov/1996102104,College Park at West Hills GPA/SIA/Annexation,ALLEN GOODMAN,THE CITY OF LEMOORE,N/A,,,,,,,2099246700,,Lemoore,Kings,,,,,,,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996102105,Calaveras County,,,"CALAVERAS WOMEN'S CRISIS CENTER, 1996 COMMUNITY BLOCK GRANT",NEG,10/28/1996,,BUILDING A NEW PERMANENT OFFICE TO REPLACE AN EXISTING TEMPORARY MODULAR BUILDING.,https://ceqanet.opr.ca.gov/1996102105,"CALAVERAS WOMEN'S CRISIS CENTER, 1996 COMMUNITY BLOCK GRANT",JOHN H. ANDERSON,CALAVERAS COUNTY PLANNING DEPT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,10/28/1996,11/27/1996,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996102106,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NO. 29905,NEG,10/28/1996,,STORAGE OF UP TO 20 ACRE-FEET OF WATER BEHIND TWO EXISITING ONSTREAM DAMS ON LARSEN CREEK; FORMS 2 RESERVOIRS OF APPRX,https://ceqanet.opr.ca.gov/1996102106,APPLICATION TO APPROPRIATE WATER NO. 29905,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD-WATER RIGHTS,N/A,,,,,,,9166572055,,,Marin,,,,,,,,,No,10/28/1996,11/27/1996,,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1996102107,Inyo County,,,BISHOP SUNLAND SOLID WASTE PERMIT,NEG,10/28/1996,,REVISION OF BISHOP SUNLAND SOLID WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1996102107,BISHOP SUNLAND SOLID WASTE PERMIT,DAN BEETS,INYO COUNTY,N/A,,,,,,,7608780263,,Bishop,Inyo,,SUNLAND INDIAN RES. ROAD/SUNLAND DR,,,18-020-07,395,,,No,10/28/1996,11/27/1996,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1996102108,Tuolumne County,,,Columbia Airport Master Plan,NEG,10/28/1996,,"CONSISTS OF THE CURRENT STATUS, ANTICIPATED FUTURE USE, AND PROPOSED COURSE OF DEVELOPMENT OF THE COLUMBIA AIRPORT.",https://ceqanet.opr.ca.gov/1996102108,Columbia Airport Master Plan,MARK BAUTISTA,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,,,,,,,,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996102109,McKinleyville Community Services District,,,HILLER SPORTS SITE,NEG,10/28/1996,,"ADOPTION OF MASTER PLAN & DEVELOPMENT/OPERATION OF SPORTS FIELDS OVER A 39 ACRE AREA IN DEVELOPMENT PHASES WITH APPURTENANT ROADS, PARKING, REST ROOMS, CONCESSION STANDS.",https://ceqanet.opr.ca.gov/1996102109,HILLER SPORTS SITE,BRUCE BUEL,MCKINLEYVILLE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7078393251,,,Humboldt,,,,,,,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996102110,Clear Creek Community Services District,,,CLEAR CREEK/WELL FIELD SITES ACQUISITION PROJ.,NOP,10/28/1996,,"ACQUISITION OF 2 ONE HALF ACRE SITES, CONSTRUCTION OF 2 WELLS AND THE EXTENSION OF A WATER LINE FROM THE EXISTING DISTIRCT WELL.",https://ceqanet.opr.ca.gov/1996102110,CLEAR CREEK/WELL FIELD SITES ACQUISITION PROJ.,EIHNARD F. DIAZ,CLEAR CREEK COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9162240811,,,Shasta,,,,,,,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996102111,Plumas County,,,1997 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,NOP,10/28/1996,,GENERAL PLAN UPDATE AND ZONE CHANGES.,https://ceqanet.opr.ca.gov/1996102111,1997 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996102112,"Novato, City of",City of Novato,,BLACK POINT GOLF LINKS,NOP,10/28/1996,,REVISE FINAL ENVIRONMENTAL IMPACT REPORT FOR THE BLACK POINT GOLF LINKS.  ORIGINALLY 91063089,https://ceqanet.opr.ca.gov/1996102112,BLACK POINT GOLF LINKS,KRIS RICHARDSON,CITY OF NOVATO,N/A,,,,,,,4158991487,,Novato,Marin,,,,,,,,,No,10/28/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996105217,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN RESTORATION,NOD,10/28/1996,10/28/1996,RESTORE BIG CHICO CREEK RIPARIAN VEGETATAION TO NATIVE VEGETATION ALONG 400 FEET OF THE CREEK ADJACENT TO BEDWELL MANSION,https://ceqanet.opr.ca.gov/1996105217,RIPARIAN RESTORATION,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105218,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEALS POINT RECREATIONAL VEHICLE CAMPGROUND,NOD,10/28/1996,10/28/1996,CONSTRUCT 20 UNIT CAMPGROUND FOR RECREATIONAL VEHICLES ELECTRICAL AND SEWER CONNECTIONS WIL BE PROVIDED FOR EACH,https://ceqanet.opr.ca.gov/1996105218,BEALS POINT RECREATIONAL VEHICLE CAMPGROUND,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105248,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MIDLANDS FAULT OIL GAS EXPLORATION PROJECT,NOE,10/28/1996,10/28/1996,GEOPHYSICAL SURVEY TO MAP THE UNDERGROUND STRUCTURES IN ORDER TO LOCATE NATURAL GAS DEPOSITS TO BE CONDUCTED,https://ceqanet.opr.ca.gov/1996105248,MIDLANDS FAULT OIL GAS EXPLORATION PROJECT,GREG K. VAUGHN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD SUITE A,,SACRAMENTO,CA,95827,9162553000,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105249,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MIDLANDS FAULT OIL AND GAS EXPLORATION,NOE,10/28/1996,10/28/1996,"GEOPHYSICAL SURVEY TO MAP THE UNDERGROUND STRUCTURES INORDER TO LOCATE NATURAL GAS DEPOSITS TO BE CONDUCTED BY THE TIDELANDS GEOPHYSICAL CO.,INC.FOR THE AMERADA HESS CORP.",https://ceqanet.opr.ca.gov/1996105249,MIDLANDS FAULT OIL AND GAS EXPLORATION,GREG K. VAUGHN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD SUITE A,,SACRAEMNTO,CA,95827,9162553000,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105251,North Orange County Community College District,,,RETROFIT OF CYPRESS COLLEGE PIAZZA,NOE,10/28/1996,10/28/1996,TWO MAJOR WEAKNESSES IN THE PIAZZ STRUCTURE.UNLESS RETRO- FITTED THE PIAZZA STRUCTURE COULD COLLAPSE IF SUBJECTED TO AN EARTHQUAKE THAT WOULD CREATE AN INTENSITY OFSHAKING,https://ceqanet.opr.ca.gov/1996105251,RETROFIT OF CYPRESS COLLEGE PIAZZA,GILBERT R. MORENO,NORTH ORANGE COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,1000 NORTH LEMON STREET,,FULLERTON,CA,92634,7145788458,,Cypress,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105252,"Portola, City of",City of Portola,,1995 WASTEWATER FACILITY REHABILITATION,NOD,10/28/1996,10/28/1996,WASTEWATER FACILITY REHABILITAION,https://ceqanet.opr.ca.gov/1996105252,1995 WASTEWATER FACILITY REHABILITATION,LARRY A. FITES,CITY OF PORTOLA,N/A,,P.O BOX 1255,,PORTOLA,CA,96122,9268362644,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105253,"Fortuna, City of",City of Fortuna,,USE PERMIT FOR A LARGE VOLUME TRANSFER STATION,NOD,10/28/1996,10/28/1996,A LARGE VOLUME TRANSFER STATION WILL BE ESTABLISHED AT THE PRESENT SITE OF EEL RIVER DISPOSAL RESOURCE AND RECOVERY,https://ceqanet.opr.ca.gov/1996105253,USE PERMIT FOR A LARGE VOLUME TRANSFER STATION,LISA SHIKANY MEYERS,CITY OF FORTUNA,N/A,,621 11TH STREET P.O BOX545,,FORTUNA,CA,95540,,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105254,Humboldt County,,,BOHN REX AKA RELLA CONDITIONAL USE PERMIT CASE#CUP-22-95 ASSESSOR PARCEL NUMBER,NOD,10/28/1996,10/28/1996,A CONDITIONAL USE PERMIT FOR A YOUTH SPORTS FACILITY,https://ceqanet.opr.ca.gov/1996105254,BOHN REX AKA RELLA CONDITIONAL USE PERMIT CASE#CUP-22-95 ASSESSOR PARCEL NUMBER,SIDNIE L. OLSON,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105256,Orange County,,,THE DISNEYLAND RESORT IMPLEMENTING ACTIONS AND MODIFICATIONS TO PREVIOUS APPROVALS,NOD,10/28/1996,10/28/1996,THE ACTIONS TAKEN BY THE CITY OF ANAHEIM ON 10/22/96 WERE SECOND READINGS OF ORDINANCE #5580 AND ORDINANCE#5581 AN ORDINANCE OF THE CITY COUNCIL OF THE CITY OF ANAHEIM,https://ceqanet.opr.ca.gov/1996105256,THE DISNEYLAND RESORT IMPLEMENTING ACTIONS AND MODIFICATIONS TO PREVIOUS APPROVALS,DOUG MORELAND,COUNTY CLERK PUBLIC SERVICES DIVISION,N/A,,P.O BOX 838,,SANTA ANA,CA,92702,7147810227,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105257,Novato Unified School District,,,GARY GATES MEMORIAL FIELD LIGHTING PROJECT,NOD,10/28/1996,10/28/1996,INSTALLLATION OF LIGHTING AT THE GARY GATES MEMORIAL FIELD AT SAN MARIN HIGH SCHOOL IN NOVATO.FIELD USED PRIMARILY FOR SOFTBALL,https://ceqanet.opr.ca.gov/1996105257,GARY GATES MEMORIAL FIELD LIGHTING PROJECT,GARY GATES FOUNDATION,NOVATO UNIFIED SCHOOL DISTRICT,N/A,,1015 SEVENTH STREET,,NOVATO,CA,94945,4158987337,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105258,Sweetwater Authority,,,"LOVELAND RESERVOIR FISHING RELOCATION (BP 95-01E,WO 2803.0)",NOD,10/28/1996,10/28/1996,RELOCATION OF EXISTING PUBLIC FISHING OPPORTUNITIES ON FOREST SERVICE LAND ADJACENT TO LOVELAND RESERVOIR.FISHING ACCESS WOULD BE RELOCATED TO THE EASTERLY PORTIONOFRESERVOR,https://ceqanet.opr.ca.gov/1996105258,"LOVELAND RESERVOIR FISHING RELOCATION (BP 95-01E,WO 2803.0)",TROY MURPHREE,SWEETWATER AUTHORITY,N/A,,505 GARRETT AVENUE,,CHULA VISTA,CA,91910,6194201413ext244,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105260,Tehama County,,,SOLID WASTE FACILITIES PERMIT FOR CORNING DISPOSAL SOLID WASTE TRANSFER/RECYCLING,NOD,10/28/1996,10/28/1996,ISSUANCE OF A SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1996105260,SOLID WASTE FACILITIES PERMIT FOR CORNING DISPOSAL SOLID WASTE TRANSFER/RECYCLING,ALLAN FLEMING,TEHAMA COUNTY DEPARTMENT OF ENVIRONMENTAL HEALTH,N/A,,,,,,,9165278020,,Corning,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105263,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FORMER GEORGIA PACIFIC SAWMILL SITE,NOE,10/28/1996,10/28/1996,SOIL CLEANUP PRESENTED IN A REMOVAL ACTION WORKPLAN WHICH IS SUBJECT TO REVIEW AND APPROVAL OF DTSC.THE PROPONANT HAS ENTERED INTO A VOLUNTARY CLEANUP AGREEMENT,https://ceqanet.opr.ca.gov/1996105263,REMOVAL ACTION WORKPLAN FORMER GEORGIA PACIFIC SAWMILL SITE,FRANK LOPEZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827-2106,9162553700,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105264,Fish and Game (HQ) Environmental Services,,,BYRON AIRPORT CONSERVATION EASEMENT,NOE,10/28/1996,10/28/1996,THE PURPOSE OF THIS PROJECT IS TO MITIGATE THE NEGATIVE IMPACTS TO THE SAN JOAQUIN KIT FOX RESULTING FROM THE CONSTRUCTION OF THE BYRON AIRPORT.,https://ceqanet.opr.ca.gov/1996105264,BYRON AIRPORT CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105265,"Water Resources, Department of",California Department of Water Resources,DWR,INDIAN VALLEY DAM NO.1080-2,NOE,10/28/1996,10/28/1996,REINFORCE STEEL RADIAL GATES INCREASE RELIABILITY AND SAFETY OF OPERATION. OWNER AND PUBLIC WILL BENEFIT,https://ceqanet.opr.ca.gov/1996105265,INDIAN VALLEY DAM NO.1080-2,DAVID GUTIEERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETYDAMS,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
