SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989053005,"West Sacramento, City of",City of West Sacramento,,MACMILLAN BLOEDEL RECYCLED NEWSPRINT FACILITY,EIR,5/15/1992,,"CONSTRUCTION IN THREE PHASES OF A RECYCLED NEWSPRINT FACILITY.  EACH PHASE WILL INCLUDE PROCESSING LINES TO TURN OLD NEWSPRINT INTO PULP, A PAPER MACHINE TO CREATE NEWSPRINT PAPER, AND A GAS FIRED OR SOLID WASTE FIRED CO- GEBERATION PLANT.  ON-SITE WELLS WILL BE DRILLED TO SUPPLEMENT CITY SUPPLIED WATER.",https://ceqanet.opr.ca.gov/1989053005/3,MACMILLAN BLOEDEL RECYCLED NEWSPRINT FACILITY,"HARRY R. GIBSON, III",WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,SACRAMENTO RIVER,,No,5/15/1992,6/29/1992,"Commercial, Industrial, Office, Other, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010806,"Los Angeles, City of",City of Los Angeles,,MAY CENTERS/TOPANGA PLAZA,EIR,5/15/1992,,"THE PROJECT ON 2 SITES IS EXPANSION FOR THE EXISTING TOPANGA PLAZA SHOPPING CENTER AND CREATION OF WARNER PLAZA, A MIXED USE COMMERCIAL CENTER ON A TOTAL OF 100.6 NET ACRES.",https://ceqanet.opr.ca.gov/1990010806/2,MAY CENTERS/TOPANGA PLAZA,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,5/15/1992,6/29/1992,Commercial,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011152,"Los Angeles, City of",City of Los Angeles,,THE PROMENADE MALL-WARNER CENTER,EIR,5/15/1992,,EXPANSION OF PROMENADE MALL WHICH INCLUDE ZONE AND HEIGHT DISTRICT CHANGES.,https://ceqanet.opr.ca.gov/1990011152/2,THE PROMENADE MALL-WARNER CENTER,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,6100 TOPANGA CANYON BLVD. OXNARD ST,,,,"27,101",,,No,5/15/1992,6/29/1992,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990011171,"Santa Barbara, City of",City of Santa Barbara,,WESTMONT COLLEGE FACULTY HOUSING SPECIFIC PLAN,EIR,5/15/1992,,"PROPOSAL TO ANNEX 29.04 ACRES FROM THE COUNTY OF SANTA BARBARA TO THE CITY OF SANTA BARBARA.  A SPECIFIC PLAN AND TENTATIVE SUBDIVISION MAP ARE FURTHER PROPOSED WHICH RESULTS IN THE CREATION OF 49 PARCELS, 41 PARCELS FOR DEVELOPMENT OF 1 FAMILEY RESIDENCES AND 8 PARCELS OPEN SPACE",https://ceqanet.opr.ca.gov/1990011171/2,WESTMONT COLLEGE FACULTY HOUSING SPECIFIC PLAN,BRENT DANIELS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/15/1992,6/29/1992,,,,,,,,,,,,,,,,,,,,
1991112075,Kern County,,,DEVELOPMENT PLAN MODIFICATION,NEG,5/15/1992,,MODIFICATIONS TO HAZARDOUS WASTE FACILITY.,https://ceqanet.opr.ca.gov/1991112075/2,DEVELOPMENT PLAN MODIFICATION,BILL LARSEN,KERN COUNTY PADS,N/A,,,,,,,8058612615,,,Kern,,"ROUTE 33, ROUTE 58",,             49,"157-240-12,13","33, 58",,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992051043,Antelope Valley Union High School District,,,Eastside High School,NEG,5/15/1992,,CONSTRUCTION OF A HIGH SCHOOL ON A 62 ACRE CAMPUS,https://ceqanet.opr.ca.gov/1992051043,Eastside High School,RICHARD AITKEN,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,Lancaster,Los Angeles,,,,,,,,,No,5/15/1992,6/15/1992,Residential,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1992051044,"Glendale, City of",City of Glendale,,ALEXANDER "ALEX" THEATRE,NEG,5/15/1992,,THEATRE REDEVELOPMENT,https://ceqanet.opr.ca.gov/1992051044,ALEXANDER "ALEX" THEATRE,SEAN CLARK,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,Glendale,Los Angeles,,,,,,,,,No,5/15/1992,6/15/1992,Residential,,"Air Quality, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1992051045,"Los Angeles, City of",City of Los Angeles,,MND-92-0201-CUB,NEG,5/15/1992,,ALLOW SALE OF ALCOHOLIC BEVERAGES,https://ceqanet.opr.ca.gov/1992051045,MND-92-0201-CUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,,,,,,,,No,5/15/1992,6/15/1992,Commercial,,"Aesthetics, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992051046,"Los Angeles, City of",City of Los Angeles,,MND-92-0205-SUB,NEG,5/15/1992,,5 UNIT CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1992051046,MND-92-0205-SUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,5/15/1992,6/15/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992051047,San Luis Obispo County,,,"COUNTY GLA COASTAL ZONE LAND USE, SAN LUIS OBISPO",NEG,5/15/1992,,AMENDMENTS TO THE COASTAL ZONE LAND USE ORDINANCE,https://ceqanet.opr.ca.gov/1992051047,"COUNTY GLA COASTAL ZONE LAND USE, SAN LUIS OBISPO",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/15/1992,6/15/1992,Residential,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1992052066,San Bernardino Associated Governments,,,CONGESTION MANAGEMENT PROGRAM DRAFT ENVIRONMENTAL,NOP,5/15/1992,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1992052066,CONGESTION MANAGEMENT PROGRAM DRAFT ENVIRONMENTAL,TY SCHUILING,SAN BERNARDINO AOG,N/A,,,,,,,7148848276,,San Bernardino,,,,,,,,,,No,5/15/1992,6/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052067,Sacramento County,,,BARNEY RUSSELL GPA,NOP,5/15/1992,,25 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052067,BARNEY RUSSELL GPA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,              5,,,,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992052068,"Temecula, City of",City of Temecula,,TEMECULA GENERAL PLAN AMENDMENT,NOP,5/15/1992,,MASTER GENERAL PLAN FOR RECENTLY INCORPORATED CITY OF,https://ceqanet.opr.ca.gov/1992052068,TEMECULA GENERAL PLAN AMENDMENT,JOHN MEYER,CITY OF TEMECULA,N/A,,,,,,,7146946400,,Temecula,Riverside,,,,,N/A,I-15/SR-79,SANTA GERTRUDIS CRK,FRENCH VALLEY,No,5/15/1992,6/15/1992,"Other, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992052069,Santa Ana Watershed Project Authority,,SAWPA,MISSION BOULEVARD TUNNEL,NOP,5/15/1992,,WASTEWATER PIPELINE.,https://ceqanet.opr.ca.gov/1992052069,MISSION BOULEVARD TUNNEL,LEE SLATE,SANTA ANA WATERSHED AUTHORITY,N/A,,,,,,,7147855411,,Riverside,Riverside,,,,,,,,,No,5/15/1992,6/15/1992,Residential,Specific Plan,"Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992052070,Sacramento County,,,MIDDLE STRAWBERRY CREEK DRANIAGE,NOP,5/15/1992,,DRAINAGE MASTER PLAN.,https://ceqanet.opr.ca.gov/1992052070,MIDDLE STRAWBERRY CREEK DRANIAGE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,5/15/1992,6/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052071,"Roseville, City of",City of Roseville,,WOODCREEK OAKS,NEG,5/15/1992,,"DEVELOPMENT OF A 175-ACRE, 18-HOLE, PUBLIC GOLF COURSE WITH CORPORATION YARD DEVOTED TO COURSE MAINTENANCE.",https://ceqanet.opr.ca.gov/1992052071,WOODCREEK OAKS,MIKE SHELLITO,CITY OF ROSEVILLE,N/A,,,,,,,9167745242,,Roseville,Placer,,,,,,,,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992052072,"Ione, City of",City of Ione,,MUNICIPAL WASTEWATER PLANT,NEG,5/15/1992,,THIS IS A NEG FOR A MUNICIPAL RECLAMATION FACILITY TO GOLF COURSE.TED WASTEWATER FOR IRRIGATION OF A MUNICIPAL,https://ceqanet.opr.ca.gov/1992052072,MUNICIPAL WASTEWATER PLANT,MERREL WATTS,CITY OF IONE,N/A,,,,,,,2092742412,,Ione,Amador,,,,,,,,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992052073,California State Lands Commission,,,SKYLAND PIER,NEG,5/15/1992,,AUTHORIZATION OF USE FOR RECONSTRUCTED OPEN-PILE DESIGNED PIER WITH A 30 FOOT EXTENSION.,https://ceqanet.opr.ca.gov/1992052073,SKYLAND PIER,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992052074,Edison School District,,,FUTURE SCHOOL SITE,NEG,5/15/1992,,PURCHASE OF BLOCK 10 OF FIRST EDISON SUBDIVISION FOR USE AS A SCHOOL SITE.,https://ceqanet.opr.ca.gov/1992052074,FUTURE SCHOOL SITE,GARY BRAY,EDISON SCHOOL DISTRICT,N/A,,,,,,,8053668625,,Bakersfield,Kern,,,,,,,,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992052075,Sacramento County,,,SHERIFF'S SOUTH SUBSTATION,NEG,5/15/1992,,THE PROJECT CONISTS OF THE CONTRUCTION OF A NEW SACRAMENTO COUNTY SHERIFF'S DEPARTMENT SUBSTATION ON 4.77+/- ACRES IN THE ELK GROVE COMMUNITY.,https://ceqanet.opr.ca.gov/1992052075,SHERIFF'S SOUTH SUBSTATION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992052077,Tulare County,,,AIRPORT LANDUSE PLAN,NEG,5/15/1992,,"DRAFT COMPREHENSIVE AIRPORT LANDUSE PLAN PROPOSED FOR ADOPTION BY THE TULARE COUNTY AIRPORT LAND USE COMMISSION, PURSUANT TO PUBLIC UTILITIES CIDE SECTION 21675.1.",https://ceqanet.opr.ca.gov/1992052077,AIRPORT LANDUSE PLAN,DAVE BRYANT,TULARE COUNTY AIRPORT COMMISSION,N/A,,,,,,,2097336154,,,Tulare,,,,,,,,,No,5/15/1992,6/15/1992,,,,,,,,,,,,,,,,,,,,
1992101137,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PALEY TRUST TIMBERLAND CONVERSION EL DORADO CO,NOD,5/15/1992,5/15/1992,ISSUANCE OF TIMBERLAND CONVERSION,https://ceqanet.opr.ca.gov/1992101137,PALEY TRUST TIMBERLAND CONVERSION EL DORADO CO,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,SACRAMENTO,CA,,9166535000,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101160,Chaffey Community College,,,CHAFFEY COOLEGE REMODEL EXPANSION LIBRARY RESOURCE CTR,NOD,5/15/1992,5/15/1992,LIBRARY REMODAL EXPANSION,https://ceqanet.opr.ca.gov/1992101160,CHAFFEY COOLEGE REMODEL EXPANSION LIBRARY RESOURCE CTR,LYNDA FLURRY,CHAFFEY COMMUNITY COLLEGE DISTRICT,N/A,,5885 HAVEN AVENUE,,RANCHO CUCAMONGA,CA,91737-3002,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101161,Del Norte County,,,CHET ATKINS MINOR SUBDIVISION MS 9141C,NOD,5/15/1992,5/15/1992,SUBIDIVISION OF 4 ACRES,https://ceqanet.opr.ca.gov/1992101161,CHET ATKINS MINOR SUBDIVISION MS 9141C,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101162,Del Norte County,,,DANTZMAN REZONE MINOR SUBDIVISION,NOD,5/15/1992,5/15/1992,,https://ceqanet.opr.ca.gov/1992101162,DANTZMAN REZONE MINOR SUBDIVISION,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101164,Del Norte County,,,CLAUSEN MINOR SUBDIVISION MS 9131,NOD,5/15/1992,5/15/1992,SUBDIVISON OF 11.61 ACRES,https://ceqanet.opr.ca.gov/1992101164,CLAUSEN MINOR SUBDIVISION MS 9131,JAY SARINA,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101165,"Irvine, City of",City of Irvine,,KAISER PERMANENTE MEDICAL CENTER 9114-CPU,NOD,5/15/1992,5/15/1992,MEDICAL CENTER,https://ceqanet.opr.ca.gov/1992101165,KAISER PERMANENTE MEDICAL CENTER 9114-CPU,MARK,IRVINE CITY DEPT OF COMM DEVELOPMENT,N/A,,P.O. BOX 19575,,IRVINE,CA,92613-9575,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1992101166,"Richmond, City of",City of Richmond,,EID 91-25 CHEVRON MTBE PLANT,NOD,5/15/1992,5/15/1992,CONSTRUCTION OF MTBE PLANT,https://ceqanet.opr.ca.gov/1992101166,EID 91-25 CHEVRON MTBE PLANT,LARRY P SUTTON,RICHMOND CITY PLANNING DEPT,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206702,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101168,"Mission Viejo, City of",City of Mission Viejo,,SITE PLAN SP 92-80P HOME DEPOT,NOD,5/15/1992,5/15/1992,SITE PLAN,https://ceqanet.opr.ca.gov/1992101168,SITE PLAN SP 92-80P HOME DEPOT,CLINTON SHERROD,MISSION VIEJO CIYT,N/A,,26522 LA ALAMEDA SUITE 190,,MISSION VIEJO,CA,92691,7145822489,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101178,"Water Resources, Department of",California Department of Water Resources,DWR,L.L. ANDERSON DAM NO 1030 PIEZOMETER INSTALLATION,NOE,5/15/1992,5/15/1992,INSTALLATION OF PIEZMETERS,https://ceqanet.opr.ca.gov/1992101178,L.L. ANDERSON DAM NO 1030 PIEZOMETER INSTALLATION,GERARD HAYES,CA ST DEPT OF WATER RESOURCE,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235366,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101181,Colusa County,,,ED 92-36 CHEVRON USA INC,NOD,5/15/1992,5/15/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101181,ED 92-36 CHEVRON USA INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101182,Colusa County,,,ED 92-35 CHEVRON USA INC,NOD,5/15/1992,5/15/1992,USE PERMIT 92-4-2,https://ceqanet.opr.ca.gov/1992101182,ED 92-35 CHEVRON USA INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101183,Colusa County,,,ED 92-34 FLEET OIL CO,NOD,5/15/1992,5/15/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101183,ED 92-34 FLEET OIL CO,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101184,Colusa County,,,ED 92-33 CHARLES CROWNOVER ET AL,NOD,5/15/1992,5/15/1992,TPM,https://ceqanet.opr.ca.gov/1992101184,ED 92-33 CHARLES CROWNOVER ET AL,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101185,Colusa County,,,ED 92-32 RICK DENISE NANNEN,NOD,5/15/1992,5/15/1992,TPM,https://ceqanet.opr.ca.gov/1992101185,ED 92-32 RICK DENISE NANNEN,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101186,Colusa County,,,ED 92-31 DOMACAND PETROLEUM NORTH VALLYE OIL & GAS CO,NOD,5/15/1992,5/15/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101186,ED 92-31 DOMACAND PETROLEUM NORTH VALLYE OIL & GAS CO,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101187,Colusa County,,,ED 92-28 CHARLES MARSH,NOD,5/15/1992,5/15/1992,TPM,https://ceqanet.opr.ca.gov/1992101187,ED 92-28 CHARLES MARSH,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101188,Colusa County,,,ED 92-27 TRANSPACIFIC EXPLORATION INC,NOD,5/15/1992,5/15/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101188,ED 92-27 TRANSPACIFIC EXPLORATION INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101189,Colusa County,,,ED 92-26 SHELTON,NOD,5/15/1992,5/15/1992,TPM,https://ceqanet.opr.ca.gov/1992101189,ED 92-26 SHELTON,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101190,Colusa County,,,ED 92-19 FETTIG,NOD,5/15/1992,5/15/1992,TPM,https://ceqanet.opr.ca.gov/1992101190,ED 92-19 FETTIG,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101191,Colusa County,,,ED 92-18 KALFBEEK,NOD,5/15/1992,5/15/1992,TPM,https://ceqanet.opr.ca.gov/1992101191,ED 92-18 KALFBEEK,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101192,Colusa County,,,EIR HIGHWAY 20 INVESTORS,NOD,5/15/1992,5/15/1992,TPM,https://ceqanet.opr.ca.gov/1992101192,EIR HIGHWAY 20 INVESTORS,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
