SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
200126,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Pechanga Band of Luiseno Mission Indians APN 349-140-006,BIA,7/19/2016,,"The subject propert is referred to as a the ""Meadowbrook"" property and is comprised of one parcel totaling ~11.53 acres, more or less, and is and is commonly referred to as APN No. 349-140-006. The subject parcel is contiguous to trust land held for the Pechanga Tribe.",https://ceqanet.opr.ca.gov/200126/3,Pechanga Band of Luiseno Mission Indians APN 349-140-006,Arvada Wolfin,Bureau of Indian Affairs,N/A,,Sacramento Area Office,2800 Cottage Way,Sacramento,CA,95825,9169786069,,,Riverside,,,,~11.53,349-140-006,,,,Yes,7/19/2016,8/17/2016,,,,,,,,,,,,,,,,,,,,
2006022091,Central Valley Flood Protection Board,,,Folsom Dam Safety and Flood Damage Reduction - Folsom Dam Raise,EIR,7/19/2016,,"As part of the Folsom Dam Raise Project, the Central Valley Flood Protection Board, the Sacramento Area Flood Control Agency, US Army Corps of Engineers, and the US Bureau of Reclamation propose to modify the spillway gates, raise; the Dam, wing dams, and dikes by 3.5 ft. Structural modifications associated with the Folsom Dam Raise project are proposed to provide increased flood damage protection by increasing the flood storage capacity and/or pool release mechanisms at the Folsom Facility. These modifications add flood damage reduction benefits, while still safely allowing passage of the Probable Max Flood, by creating additional surcharge space (temporary water storage space utilized during rare flooding events) within the reservoir.",https://ceqanet.opr.ca.gov/2006022091/22,"American River Watershed, California, Folsom Dam Raise Modifications Project: Final EIS/EIR ",Erin Brehmer,Central Valley Regional Water Board,N/A,,"3464 El Camino Ave, Suite 150",,Sacramento,CA,95821,9165742313,38�42'27.7"N 121�9'23.5"W,Folsom,Sacramento,,,,,,,,,No,7/19/2016,9/1/2016,,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2014122048,Fish & Wildlife 2 (Rancho Cordova),"California Department of Fish and Wildlife, Region 2",CDFW,Lake and Streambed Alteration Agreement no. 1600-2016-0281-R1 Campbell Creek Instream Coho Salmon Habitat Enhancement Project,NOD,7/19/2016,7/19/2016,"Installation of at least 100 pieces of large wood at approx. 50 sites along the 2.34 mile long project reach of Campbell Creek.  Fell trees directly into the stream channel.  Use a rubber-tire tractor to place wood in the lower 5,000 feet of the project reach when direct felling of conifers into the stream is not feasible.  Immediately following implementation, measure, tag, and photograph each pieces of large wood at each feature.  Use logs from conifer tree species.  Generate logs by felling approx.50 trees, bucking some logs into multiple pieces (secondary logs), and salvage of existing suitable logs found in the project area.  Complete all wood installation of work during low-flow periods when impacts to water quality can be minimized or avoided.",https://ceqanet.opr.ca.gov/2014122048/40,The 2015 Fisheries Restoration Grant Program,Chris Ramsey,CDFW,N/A,,601 Locust St.,,Redding,CA,96001,7077251027,,,Siskiyou,,,,,,,,,,,,,,,,,,,,CDFW                                                            ,Yes,7/5/2016,No,No,Yes,,Yes,,No,Yes,"601 Locust Street, Redding, CA 96001"
2015082051,Humboldt Bay Harbor,,,"Coasts Seafoods Company, Humboldt Bay Shellfish Aquaculture Permit Renewal and Expansion Project",EIR,7/19/2016,,The project involves: 1) extending regulatory approvals for Coast's existing approximate 300 acres of shellfish culture; 2) increasing shellfish culture within an already permitted floating upwelling system by adding eight culture bins; 3) authorizing culture of Pacific and Kumamoto oysters within Coast's existing clam rafts; 4) relocating approximately 5 acres of existing cultch on longline culture; and 5) permitting an additional 622 acres of intertidal culture in two phases.,https://ceqanet.opr.ca.gov/2015082051/3,"Coasts Seafoods Company, Humboldt Bay Shellfish Aquaculture Permit Renewal and Expansion Project",Jack Crider,Humboldt Bay Harbor,N/A,,601 Startare Dr,,Eureka,CA,95501,7074430801,40�50'20.96"N 124�8'2.35"W,Eureka,Humboldt,,Hwy 101 / Hwy 255,95564,918,Humboldt Bay Parcels,Hwy 101 and 255,Humboldt Bay,Eureka City / Murray Field,No,7/19/2016,9/1/2016,Other,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2015122055,Fish & Wildlife 2 (Rancho Cordova),"California Department of Fish and Wildlife, Region 2",CDFW,Lake and Streambed Alteration Agreement No. 1600-2016-0218-R1 Anderson Creek Habitat Enhancement Project for Coho Recovery Phase II,NOD,7/19/2016,7/19/2016,"The specific objective of this project is to improve passage to 3.4 miles of spawning and rearing habitat James Creek.  The installation of a series of rock band weirs will increase the streambed height which will decrease  the jump height at the falls form nine feet to 1.5 feet or less.  The removal of a portion of the boulders and concrete slurry at the falls will widen the channel and improve the natural hydrology.  Currently coho salmon are limited to using the 2,300 feet of stream below the falls for spawning and rearing.  Habitat conditions upstream of the falls are good for spawning and rearing with year round flow and cool water temperatures.  Improving passage at the bedrock falls will increase the quantity of instream habitat for spawning and rearing coho salmon.",https://ceqanet.opr.ca.gov/2015122055/6,"2016 Fisheries Restoration Grant Program, the Steelhead Report",Chris Ramsey,CDFW,N/A,,601 Lcoust Street,,Redding,CA,96001,7077251027,,,"Santa Barbara, Siskiyou",,,,,,,,,,,,,,,,,,,,CDFW                                                            ,Yes,7/7/2016,,No,No,,,,,,
2016052030,Fish & Widlife 6 I/M,"California Department of Fish and Wildlife, Region 6 I/M",CDFW,Land Management Plan for River Spring Lakes Ecological Reserve,NOD,7/19/2016,7/19/2016,"The River Spring Lake Ecological Reserve Land Management Plan will guide the adaptive management of habitats species, and programs on the 638-acre property and intends to protect and enhance fish and wildlife values; serve as a guide for appropriate public uses of RSLER; serve as a descriptive inventory of fish, wildlife, and native and nonnative plants and vegetation communities that occur within RSLER; and provide an overview if the property's planned operations and maintenance activities and of the personnel requirements to implement management goals.",https://ceqanet.opr.ca.gov/2016052030/2,Land Management Plan for River Spring Lakes Ecological Reserve,Alisa Elisworth,"California Department of Fish and Wildlife, Region 6 I/M",N/A,,"787 N. Main St, Suite 220",,Bishop,CA,93514,7608721171,37�56'1.68"N 118�36'37.1"W,,Mono,,Hwy 120/ River Springs Rd,93512,638,"18-260-001, 18-320-006",,,,,,,,,,,,,,,CDFW                                                            ,Yes,7/18/2016,No,No,Yes,,No,,No,No,"787 N. Main St., Suite 220, Bishop, CA 93514"
2016071054,Imperial County,,,Parcel Map #02471 & Conditional Use Permit #16-0006,MND,7/19/2016,,"The applicant, GeoGenCo #501, proposes to construct a deep-hole heat exchanger to develop a binary power plant between 3 MW's and 15 MW's, to include rehabilitation of wells, five exploratory wells on two existing well pads, along with a two parcel Tentative Parcel Map #02471 on a portion of a 245 acre parcel.",https://ceqanet.opr.ca.gov/2016071054,Parcel Map #02471 & Conditional Use Permit #16-0006,Jim Minnick,Imperial County,N/A,,801 Main Street,,El Centro,CA,92243,4422651736,,Calipatria,Imperial,,English Rd,92233,245,022-010-013-000,SR 111,Imperial Irrigation Ditchesand drains,,No,7/19/2016,8/17/2016,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
2016071055,Santa Barbara County,,,Brown Road and Point Sal Road Parking Upgrade and Culvert Repair,MND,7/19/2016,,"The County of Santa Barbara, Community Services Department, Parks Division proposes to develop a surface parking lot containing 47 spaces along the easterly side of Point Sal Road, immediately south of the intersection with Brown Road. The county also proposes to perform culvert repair and reconstruct a damaged portion of Point Sal Road approximately 3/4 of a mile to the northwest from the parking lot site. The proposed improvements are intended to enhance visitor access to coastal recreation resources including Point Sal Trail and Point Sal State Beach.",https://ceqanet.opr.ca.gov/2016071055,Brown Road and Point Sal Road Parking Upgrade and Culvert Repair,Anna Almy,Santa Barbara County,N/A,,105 E. Anapamu St,,Santa Barbara,CA,93101,8055682053,34�9.1'"N 120�6.2'"W,Guadalupe,Santa Barbara,,Brown Rd/Point Sal Rd,,,"113-170-001, -002",,,,No,7/19/2016,8/17/2016,"Recreational, Transportation",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2016071056,"Santa Monica, City of",City of Santa Monica,,Sustainable Water Infrastructure Project (Project); Clean Water State Revolving Fund (CWSRF) No. C-06-8211-110,MND,7/19/2016,,"The SWP consists of three integral project elements. Together these elements will provide for advance treatment and reuse of brackish-saline-impaired groundwater, recycled municipal wastewater, and stormwater runoff. Element 1: brackish/saline impaired groundwater reuse. Element 2: recycled water production and conjunctive reuse. Element 3: stormwater harvesting and reuse.",https://ceqanet.opr.ca.gov/2016071056,Sustainable Water Infrastructure Project,Tom Watson,City of Santa Monica,N/A,,"1685 Main Street, Room 212",,Santa Monica,CA,90401,3105861515,,Santa Monica,Los Angeles,,"Appian Way and Moomat Ahiko Way; Civic Center parking lot, memorial park",90401,,,1,pacific ocean,,No,7/19/2016,8/17/2016,,,,,,,,,,,,,,,,,,,,
2016072045,Shasta County,,,Gas Point Road Corridor and Park Improvement Project,MND,7/19/2016,,"The project entails modifications of the Gas Point Road corridor near its intersection with Park Dr and to an adjacent parking lot associated with the Cottonwood Community Center and Park. The proposed modifications would improve vehicle and pedestrian safety and provide parking lot upgrades. Work would entail installation of a four way signal at the intersection of Gas Point Rd and Park Dr; lane modifications along Gas Point Rd; construction of a pedestrian bridge over Crowley Gulch; removal of the barrier rail and resurfacing of the existing bridge over Crowley Gulch; paving of the parking lot; construction of a bioswale, curbs, sidewalk and planters; and relocation of utility poles.",https://ceqanet.opr.ca.gov/2016072045,Gas Point Road Corridor and Park Improvement Project,John Crowe,Shasta County,N/A,,"1855 Placer Street, Suite 103",,Redding,CA,96001,5302456795,40�23'21"N 122�17'17"W,,Shasta,,"Gas Point Rd, Park Dr, Rhonda Rd",96022,5.3,various,5,"Crowley Gulch, Cottonweed Creek",,Yes,7/19/2016,8/17/2016,"Recreational, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2016072046,"Lincoln, City of",City of Lincoln,,Lincoln Meadows,NOP,7/19/2016,,"The proposed project requires  consideration for approval of the following discretionary actions for the Lincoln Meadows project: Placer County local agency formation commission - annexation; City of Lincoln: general plan amendment, prezone, and tentative subdivision map.",https://ceqanet.opr.ca.gov/2016072046,Lincoln Meadows,Paul Junker,City of Lincoln,N/A,,640 Fifth Street,,Lincoln,CA,95648,9164342400,38�54'10"N 121�16'3"W,Lincoln,Placer,,Virginiatown Rd and Hungry Hollow Rd,95648,43.4,"021-0231-018, -250-001",SR 193,"Lincoln Canal, Auburn Ravine",,Yes,7/20/2016,8/18/2016,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2016078224,"Los Angeles, City of",City of Los Angeles,,Terminal Island Water Reclamation Plant Adv. Water Purification Facility Ultimate Exp.,NOE,7/19/2016,7/19/2016,Terminal Island Water Reclamation Plant Adv. Water Purification Facility Ultimate Exp.,https://ceqanet.opr.ca.gov/2016078224,Terminal Island Water Reclamation Plant Adv. Water Purification Facility Ultimate Exp.,Maria Martin,City of Los Angeles,N/A,,"1149 S. Broadway, Suite 600",,Los Angeles,CA,90015,2134855753,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,21080.08,"1) The project is carried out by a public agency for the purpose of mitigating drought conditions for which a state of emergency was proclaimed by the governor on Jan 17, 2014, and 2) The project consists of the construction or expansion of recycled water pipe line and directly related infrastructure within the existing ROWs, and the project does not affect wetlands or sensitive habitat.",,,,,,,,,,,,
2016078225,"Compton, City of",City of Compton,,Well 16 Water Treatment Plan,NOE,7/19/2016,7/19/2016,"This is a planning project which consists of preparation of technical, environmental and other studies which lead to a construction project.",https://ceqanet.opr.ca.gov/2016078225,Well 16 Water Treatment Plan,Glen Kau,City of Compton,N/A,,205 S. Willowbreak Avenue,,Compton,CA,90220,3106055505,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15306,This is a planning study which will not have significant impact on the environment.,,,,,,,,,,,,
2016078226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Phase I Interpretive Signage Replacement,NOE,7/19/2016,7/19/2016,"Replace existing and or missing interpretive signage along Main St/Hwy 49 within Marshall Gold Discovery State Historic Park to repair illegible and dilapidated signs and enhance the interpretive landscape. Work will replace 28 15.5"" x 15.5"" interpretive signs, in-kind in existing locations with high pressure laminate signs consistent with departmental design standards. Backing plates and posts will match the design, look and feel of the current signs.",https://ceqanet.opr.ca.gov/2016078226,Phase I Interpretive Signage Replacement,Jim Micheaels,California Department of Parks and Recreation,N/A,,7806 Folsom Auburn Rd,,Folsom,CA,95630,9169880205,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,15311,"Project consists of the replacement of existing interpretive signage included as installation of interpretive panels on posts in the Parks and Rec Dept list of exempt activities, in accordance with 15300.4.",,,,,,,,,,,,
2016078227,"Los Angeles, City of",City of Los Angeles,,Terminal Island Water Reclamation Plant Advanced Water Purification Facility (AWPF) Ultimate Expansion,NOE,7/19/2016,7/19/2016,"The project involves the full build out of the advanced water purification facilities at the existing terminal island water reclamation plant. Components of the planned AWPF include: microfiltration influent pumps adjacent to existing MF influent pumps; MF expansion immediately adjacent to the existing MF area under a new canopy structure; reverse osmosis trains immediately adjacent to the existing RO trains under a new canopy structure; RO feedwater tank and pump station; and equalization tank constructed north of the MF influent pumps on the Plant. With implementation of the above improvements at TIWRP, the export of reclaimed water from TIWRP would increase from a max of 5 million gallons per day to a max of 12 mgd. The main user of the reclaimed water is the Dominguez Gap project for groundwater injection. Additionally, potable water use reduction is anticipated for other potential users, including Machado Lake, Harbor Generating Station, and Harbor Irrigation.",https://ceqanet.opr.ca.gov/2016078227,Terminal Island Water Reclamation Plant Advanced Water Purification Facility (AWPF) Ultimate Expansion,Maria E. Martin,City of Los Angeles,N/A,,"1149 S. Broadway, MS 939",,Los Angeles,CA,90015,2134855753,,,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,"1) The project is approved or carried out by a public agency for the purpose of mitigating drought conditions for which a state of emergency was proclaimed by the governor on Jan 17, 2014, and 2) the project consists of the construction of expansion of recycled water pipe line and directly related infrastructure within the existing rights of way, if the project does not affect wetlands or sensitive habitat, and where the construction impacts are fully mitigated consistent with applicable law.",,,,,,,,,,,,
2016078228,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"Union Pacific Railroad, Valley Subdivision, Milepost 307.71 Emergency Bridge Repair",NOE,7/19/2016,7/19/2016,"High flows within Shotgun Creek resulted in severe scouring and erosion of the northern abutment supporting Bridge 307.71. Once observed, the US Army Corps of Engineers was consulted and, upon receipt of verbal approval from USACE, revetment was initiated, with rip rap placed around the abutment to prevent further erosion.",https://ceqanet.opr.ca.gov/2016078228,"Union Pacific Railroad, Valley Subdivision, Milepost 307.71 Emergency Bridge Repair",Dannas J. Berchtold,"Regional Water Quality Control Board, Region 5 (Central Valley)",N/A,,"364 Knollcrest Dr, Suite 205",,Redding,CA,96002,5302244783,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,15302; Statutory 21080,"The project constitutes  replacement or reconstruction of an existing railroad bridge where the new structure will be located on the same site as the structure replaced, and will have substantially the same purpose and capacity as the structure replaced. In addition, the project is for the institution or increase of passenger or commuter services on rail or highway right of way already in use, including modernization of existing stations and parking facilities and CEQA guidelines.",,,,,,,,,,,,
2016078229,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Arrowhead Communities Fire Safe Council Defensible Space Fuel Treatment,NOE,7/19/2016,7/19/2016,"The project are includes Lake Arrowhead, Cedar Glen, Blue Jay, Twin Peaks, Rimforest, Skyforest, and surrounding communities that are part of the Arrowhead Communities Fire Safe Council. These areas consist of mixed conifer/hardwood forests and brush species. The elevation ranges from approximately 5,200-6,000 ft. The project consists of chipping woody debris in order to assist private landowners dispose of cut vegetation to meet defensible space requirements. The project will help to reduce the community's risk associated with wildfire by helping property owners with habitable structures start the initial push to play an active role in reducing hazardous fuels. The ACFSC will schedule chipper days for homeowners to take the vegetation they generate to create defensible space to the curbside to be chipped back onto the property or chipped into a truck and hauled away. The chipper will stay on existing roads. It is estimated that approximately 125 property owners will participate in the project totaling approximately 25 treated acres annually.",https://ceqanet.opr.ca.gov/2016078229,Arrowhead Communities Fire Safe Council Defensible Space Fuel Treatment,Henry Herrera,Cal Fire,N/A,,3800 N. Sierra Way,,San Bernardino,CA,92405,9098816955,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,15304,"Fuel management activities within 30 ft of structures to reduce the volume of flammable vegetation, provided that the activities will not result in the taking of endangered, rare, or threatened plant or animal species or significant erosion and sedimentation of surface waters. This exemption shall apply to fuel management activities within 100 ft of a structure if the public agency having fire protection responsibility for the area has determined that 100 ft of fuel clearance is required due to extra hazardous fire conditions.",,,,,,,,,,,,
2016078230,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Issue Right of Entry Permit for Folsom Bluffs Vegetation Modification,NOE,7/19/2016,7/19/2016,"Issue a temporary right of entry permit to Folsom Bluffs Homeowner Assoc. to allow the permittee's contractor to perform vegetation modification consistent with he Depts guidelines for the protection of structures from Wildland fire in Folsom Lake State Rec Area adjacent to the Folsom Bluffs subdivision. Work will: comply with all state and federal environmental laws, including but not limited to the endangered species act, CEQA, and 5024 of the public resources code; and be coordinated with the gold field district's associate state archaeologist and environmental scientist and overseen as deemed necessary by the Dept.",https://ceqanet.opr.ca.gov/2016078230,Issue Right of Entry Permit for Folsom Bluffs Vegetation Modification,Jim Micheaels,California Department of Parks and Recreation,N/A,,7806 Folsom-Auburn Rd,,Folsom,CA,95630,9169880205,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15305,"Project consists of issuance of temporary right of entry permit included as issuance of temporary use permits in Park and Recs Dept list of exempt activities, in accordance with CCR 15300.4.",,,,,,,,,,,,