SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010709,"Chula Vista, City of",City of Chula Vista,,OLYMPIC TRAINING CENTER BOATHOUSE,SIR,4/28/1992,,"CONSTRUCTION OF A BOATHOUSE, STAGING DECK WITH 3 DOCKS. INCLUDES ACCESS ROAD AND 38 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990010709/3,OLYMPIC TRAINING CENTER BOATHOUSE,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,WUESTE ROAD,,,,,OTAY RESERVOIR,,No,4/28/1992,6/12/1992,Recreational,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992011064,"Laguna Niguel, City of",City of Laguna Niguel,,LAGUNA NIGUEL GENERAL PLAN,EIR,4/28/1992,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992011064/2,LAGUNA NIGUEL GENERAL PLAN,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,"          9,421",,,,,No,4/28/1992,6/12/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992022050,"Victorville, City of",City of Victorville,,GEORGE AIR FORCE BASE REDEVELOPMENT,EIR,4/28/1992,,MITIGATION GPLAN FOR ECONOMIC LOSS DUE TO CLOSING OF AFB.,https://ceqanet.opr.ca.gov/1992022050/2,GEORGE AIR FORCE BASE REDEVELOPMENT,PETER D'ERRICO,VICTOR VALLEY ECONOMIC DEVELOPMENT,N/A,,,,,,,7147384277,,,San Bernardino,,,,,,,,,No,4/28/1992,6/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031049,"Chula Vista, City of",City of Chula Vista,,EASTLAKE SPA AMENDMENT/KAISER HOSPITAL,EIR,4/28/1992,,EASTLAKE DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992031049/2,EASTLAKE SPA AMENDMENT/KAISER HOSPITAL,MARILYN PONSEGGI,CITY OF CHULA VISTA,N/A,,,,,,,6195855707,,Chula Vista,San Diego,,,,,,,,,No,4/28/1992,5/28/1992,Residential,,"Aesthetics, Drainage/Absorption, Fiscal Impacts, Noise",,,,,,,,,,,,,,,,,
1992041078,"Arcadia, City of",City of Arcadia,,"SRRE, CITY OF ARCADIA",NEG,4/28/1992,,SRRE,https://ceqanet.opr.ca.gov/1992041078,"SRRE, CITY OF ARCADIA",ALEX MCINTYRE,CITY OF ARCADIA,N/A,,,,,,,8185745402,,Arcadia,Los Angeles,,,,,,,,,No,4/28/1992,5/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041079,"Arcadia, City of",City of Arcadia,,"HHWE, CITY OF ARCADIA",NEG,4/28/1992,,HHWE,https://ceqanet.opr.ca.gov/1992041079,"HHWE, CITY OF ARCADIA",ALEX MCINTYRE,CITY OF ARCADIA,N/A,,,,,,,8185745402,,Arcadia,Los Angeles,,,,,,,,,No,4/28/1992,5/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041080,"Fountain Valley, City of",City of Fountain Valley,,"GROWTH MANAGEMENT ELEMENT, CITY OF FOUNTAIN VALLEY",NEG,4/28/1992,,ADOPTION OF GROWTH MANAGEMENT ELEMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1992041080,"GROWTH MANAGEMENT ELEMENT, CITY OF FOUNTAIN VALLEY",ANDREW PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654400,,Fountain Valley,Orange,,,,,,,,,No,4/28/1992,5/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041081,Imperial County,,,BIRDS NEST RV RESORT,NEG,4/28/1992,,CONSTRUCTION OF 584 SPACE RV PARK IN THREE PHASES,https://ceqanet.opr.ca.gov/1992041081,BIRDS NEST RV RESORT,JOHN MORRISON,IMPERIAL COUNTY PLANNING/BUILDING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,4/28/1992,5/28/1992,Recreational,,"Agriculture and Forestry Resources, Drainage/Absorption, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992041082,"Encinitas, City of",City of Encinitas,,92-040-GPA,NEG,4/28/1992,,AMENDMENT OF THE CITY'S HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992041082,92-040-GPA,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,4/28/1992,5/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041083,"Encinitas, City of",City of Encinitas,,92-062-GPA,NEG,4/28/1992,,REGIONAL HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992041083,92-062-GPA,CARRY GRAFF,CITY OF ENCINITAS,N/A,,,,,,,6199443351,,Encinitas,San Diego,,,,,,,,,No,4/28/1992,5/28/1992,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992041084,San Luis Obispo County,,,ODELL MINOR USE PERMIT,NEG,4/28/1992,,"7,000 SQUARE FOOT WINERY",https://ceqanet.opr.ca.gov/1992041084,ODELL MINOR USE PERMIT,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,4/28/1992,5/28/1992,Commercial,,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992041085,"Caltrans, Planning","California Department of Transportation, Headquarters",,SR-76 FOUR-LANE EXPRESSWAY CONSTRUCTION IN OCEANSIDE,NEG,4/28/1992,,FOUR-LANE EXPRESSWAAY,https://ceqanet.opr.ca.gov/1992041085,SR-76 FOUR-LANE EXPRESSWAY CONSTRUCTION IN OCEANSIDE,T. VASQUEZ,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,6196883384,,San Diego,San Diego,,,,,,,,,No,4/28/1992,6/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992041086,"San Clemente, City of",City of San Clemente,,RANCHO SAN CLEMENTE INDUSTRIAL CENTRE,NEG,4/28/1992,,TTM AND SITE PLAN FOR A 34 ACRE INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1992041086,RANCHO SAN CLEMENTE INDUSTRIAL CENTRE,TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,             34,,,,,No,4/28/1992,5/19/1992,Residential,,"Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992042106,San Joaquin County,,,KING & LYONS,NEG,4/28/1992,,GENERAL PLAN AMENDMENT AND A ZONE RECLASSIFICATION TO RESULT IN 60 ACRES OF LIMITED INDUSTRIAL AND 20 ACRES OF HIGHWAY,https://ceqanet.opr.ca.gov/1992042106,KING & LYONS,CHANDLER T. MARTIN,COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,PATTERSON PASS & SCHULTE AVENUE,,,209-090-31/33,I-580/I205,DELTA MEDOTA CANAL,,No,4/28/1992,5/28/1992,"Commercial, Industrial",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Fiscal Impacts, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992042107,Tuolumne County,,,HOLMAN MARINA,NEG,4/28/1992,,"CONDITIONAL USE PERMIT FOR CONSTRUCTION OF A PRIVATE MARINA NEAR TULLOCH DAM, ON TULLOCH LAKE, WITH A BOAT RAMP, A BOAT DOCK WITH 10 BOAT SLIPS, 10 PICNIC TABLES IN TWO PICNIC AREAS AND A PARKING AREA FOR PROPERTY OWNERS ALONG TULLOCH ROAD.  REZONE 29.2 ACRES OF A 29.6 ACRE PARCEL FROM A-10 (GENERAL AGRICULTURAL, TEN ACRE MINIMUM) TO 0 (OPEN SPACE)",https://ceqanet.opr.ca.gov/1992042107,HOLMAN MARINA,ROBIN WOOD,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,HOLMAN MOUNTAIN ROAD,,,63-100-36,,,,No,4/28/1992,5/28/1992,Other,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992042108,"Barstow, City of",City of Barstow,,HOUSING ELEMENT ANALYSIS,NEG,4/28/1992,,GENERAL PLAN AMENDMENT AMENDING THE EXISTING HOUSING ELEMENT TO CONFORM WITH STATE LAW.  HOUSING ELEMENT ANALYSIS "AT,https://ceqanet.opr.ca.gov/1992042108,HOUSING ELEMENT ANALYSIS,MICHAEL BELLOMY,CITY OF BARSTOW,N/A,,,,,,,6192563531,,,San Bernardino,,,,,,"15,40,58",,,No,4/28/1992,5/28/1992,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1992042109,"Riverside, City of",City of Riverside,,EPC-39-912,NEG,4/28/1992,,"THE SUBJECT OF THIS INITIAL STUDY INVOLVES THE PROPOSED GRADING PLAN TO ADJUST THE LIMITS OF THE 100 YEAR FLOOD PLAIN ON AN APPROXIMATELY 12 ACRE PARCEL LOCATED AT 1300 CENTRAL AVENUE, GENERALLY SITUATED EASTERLY OF CHICAGO  AVENUE AT THE SOUTHWESTERLY CORNER OF CHAPALA DRIVE AND",https://ceqanet.opr.ca.gov/1992042109,EPC-39-912,CASEY TIBBET,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,Riverside,,CENTRAL AVENUE & CHAPALA DRIVE,,,254-080-005/6,HWY 60,GAGE CANAL,,No,4/28/1992,5/28/1992,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992042110,"Riverside, City of",City of Riverside,,EPC-43-912,NEG,4/28/1992,,"THE SUBJECT INITIAL STUDY INVOLVES THE PROPOSED GRADING PLAN FOR A SINGLE FAMILY RESIDENCE ON AN APPROXIMATELY .5 ACRE LOT, LOCATED AT 5850 VIA PITO, GENERALLY SITUATED SOUTHERLY OF COUNTRY CLUB DRIVE, EASTERLY OF CANYON CREST DRIVE, NORTHERLY OF RANSOM ROAD, AND WESTERLY OF CLARIDGE DRIVE IN",https://ceqanet.opr.ca.gov/1992042110,EPC-43-912,CASEY TIBBET,CITY OF RIVERSIDE,N/A,,,,,,,,,Riverside,Riverside,,VIA PITO,,              2,252-044-005,H-60/I-215,,,No,4/28/1992,5/28/1992,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992042111,San Joaquin County,,,SITE APPROVAL APP. # SA-92-27,NEG,4/28/1992,,"SITE APPROVAL APPLICATION FOR THE CONSTRUCTION OF A 3,200 SQUARE FOOT BUILDING FOR THE SALE AND RENTAL OF AGRICULTURAL EQUIPMENT.  THE PROPOSAL DOES NOT INCLUDE ANY REPAIR ACTIVITY.  THE APPLICATION PROPOSES THE FOLLOWING ON-SITE SERVICES PRIVATE WELL, INDIVIDUAL SEPTIC SYSTEMS, AND A STORM WATER RETENTION POND WITH TERMINAL DRAINAGE TO THE",https://ceqanet.opr.ca.gov/1992042111,SITE APPROVAL APP. # SA-92-27,RICHARD LARROUY,SAN JOAQUIN COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683142,,Lodi,San Joaquin,,STATE ROUTE 99 & WEST FRONTAGE ROAD,,,013-220-36,ST. RT 99,MORELUMNE RIVER,,No,4/28/1992,5/28/1992,"Commercial, Other, Water Facilities",,"Drainage/Absorption, Flood Plain/Flooding, Septic System",,,,,,,,,,,,,,,,,
1992042112,"Riverside, City of",City of Riverside,,EPC-41-912,NEG,4/28/1992,,"THE PROPOSED GRADING PLAN FOR THE REMOVAL OF MATERIAL ILLEGALLY PLACED IN THE TEQUESQUITE ARROYO WITHIN THE 100 YEAR FLOODPLAIN AND THE PROPOSED RELOCATION OF THAT MATERIAL ON SITE.  THE PROJECT SITE IS APPROXIMATELY 1.88 ACRES IN SIZE AND LOCATED AT 4930 GROVE AVENUE, GENERALLY SITUATED SOUTHERLY OF 14TH STREET, EASTERLY OF THE 91 FREEWAY AND WESTERLY OF VICTORIA AVENUE AT THE SOUTHERLY TERMINUS OF",https://ceqanet.opr.ca.gov/1992042112,EPC-41-912,CASEY TIBBET,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,Riverside,,WOODBINE STREET,,,219-192-002,91 FRWY,,,No,4/28/1992,5/28/1992,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992042113,"Fresno, City of",City of Fresno,,WASTEWATER FACILITY EXPANSION,EIR,4/28/1992,,"EXPANSION OF IMPROVEMENTS TO THE FRESNO/CLOVIS REGIONAL WASTEWATER RECLAMATION FACILITY (WWTF) LOCATED SOUTHWEST OF THE CITY OF FRESNO AT 5607 WEST JENSEN AVENUE, FRESNO, CA. THE WWTF CONSISTS OF TWO PLANTS (PLANT 1 AND PLANT 2) A LABORATORY, ADMINISTRATIVE OFFICES, STORAGE FACILITIES, AND APPROXIMATELY 2,000 ACRES OF PROPERTY.  IT IS BOUND ON THE NORTH BY JENSEN AVE.,TO THE WEST BY CHATEAU FRESNO AVE., TO",https://ceqanet.opr.ca.gov/1992042113/2,WASTEWATER FACILITY EXPANSION,"RAYBURN R. BEACH, JR.",CITY OF FRESNO,N/A,,,,,,,2094981051,,Fresno,Fresno,,W. JENSEN & S. POLK AVENUES,,,,,,,No,4/28/1992,6/12/1992,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992042114,San Joaquin County,,,BONE CREEK RANCH,NEG,4/28/1992,,"MAJOR SUBDIVISION TO SUBDIVIDE 160 ACRES TO CREATE 16, TEN",https://ceqanet.opr.ca.gov/1992042114,BONE CREEK RANCH,CHANDLER T. MARTIN,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2094683190,,,San Joaquin,,CLEMENTS ROAD & ACAMPO ROAD,,,019-190-09/11,88/12,BEAR CREEK,,No,4/28/1992,5/28/1992,Other,,"Cultural Resources, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992042115,Merced County,,,MENTAL HEALTH FACILITY,NEG,4/28/1992,,"TO CONSTRUCT A 15,000 SQUARE FOOT MENTAL HEALTH INPATIENT FACILITY TO BE LOCATED ADJACENT TO MERCED COMMUNITY MEDICAL",https://ceqanet.opr.ca.gov/1992042115,MENTAL HEALTH FACILITY,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,EAST 15TH ST & B ST,,,35-160-195,HWY 99,,,No,4/28/1992,5/28/1992,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1992042116,Stanislaus County,,,PARCEL MAP #92-15,NEG,4/28/1992,,PARCEL MAP APPLICATION NO. 92-15 SEEKS TO CREATE A 1 ACRE HOMESITE WITH A 45 ACRE REMAINDER WHICH IS CURRENTLY USED AS AN APRICOT ORCHARD.  LOCATED AT 2955 NEEDHAM ROAD.,https://ceqanet.opr.ca.gov/1992042116,PARCEL MAP #92-15,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,NEEDHAM RD & STARK RD,,,21-13-14,I-5,CALIFORNIA ACQUEDUCT,,No,4/28/1992,5/28/1992,"Residential, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992042117,Stanislaus County,,,USE PERMIT #92-10,NEG,4/28/1992,,"TO CONSTRUCT A 15,000 SQUARE FOOT WAREHOUSE/MANUFACTURING BUILDING ON AN EXISTING WAREHOUSE SIDE P.D. CONSISTING OF",https://ceqanet.opr.ca.gov/1992042117,USE PERMIT #92-10,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,HWY 33 & WELTY RD,,,16-38-06,33,,VERNALIS,No,4/28/1992,5/28/1992,Industrial,,"Agriculture and Forestry Resources, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992042118,Stanislaus County,,,USE PERMIT #92-14,NEG,4/28/1992,,"APPLICANT PROPOSES TO EXCAVATE 490,000 CUBIC YARDS OF TOP- SOIL FROM THE ABOVE NOTED SITE TO USE AT THE GEER ROAD",https://ceqanet.opr.ca.gov/1992042118,USE PERMIT #92-14,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,MILNES RD & ALBERS RD,,            115,14-24-05,,,,No,4/28/1992,5/28/1992,Industrial,,"Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992042119,Soulsbyville School District,,,SECOND SCHOOL SITE,NEG,4/28/1992,,,https://ceqanet.opr.ca.gov/1992042119,SECOND SCHOOL SITE,BILL DOESCHER,SOULSBYVILLE SCHOOL DISTRICT,N/A,,,,,,,2095321419,,Sonora,Tuolumne,,LONGEWAY & SO FORK ROADS,,,48-370-02,,,,No,4/28/1992,5/28/1992,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043084,Santa Cruz County,,,COUNTY/SCOTTS VALLEY SRRE & HHWE,NEG,4/28/1992,,PROPOSAL TO ADOPT THE FINAL DRAFT OF THE COUNTY OF SANTA CRUZ SRRE & HHWE.,https://ceqanet.opr.ca.gov/1992043084,COUNTY/SCOTTS VALLEY SRRE & HHWE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,"1,9,35,236",,,No,4/28/1992,5/28/1992,,,"Economics/Jobs, Fiscal Impacts, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992044014,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KELLER LAND-FOR-LAND EXCHANGE,EA ,4/28/1992,,KELLER LAND-FOR-LAND EXCHANGE,https://ceqanet.opr.ca.gov/1992044014,KELLER LAND-FOR-LAND EXCHANGE,MARIAN TRAPP,U.S. FOREST SERVICE,N/A,,,,,,,9162465388,,Yreka,Siskiyou,,,,,,,,,No,4/28/1992,5/28/1992,,,"Cultural Resources, Mineral Resources, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992044015,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DIGGER LAND EXCHANGE,EA ,4/28/1992,,"DIGGER LAND EXCHANGE BETWEEN DAVID FRASE, ETUK, AND KEITH CRANE, ETUX ON THE SHASTA-TRINITY NF'S. SHPO HAS GIVEN CONCURRENCE BY LETTER DATED 3 OCT. 1991.",https://ceqanet.opr.ca.gov/1992044015,DIGGER LAND EXCHANGE,DAN FRENCH,"FOREST SERVICE, USDA",N/A,,,,,,,9162465323,,,Trinity,,,,,,,,,No,4/28/1992,5/28/1992,,,"Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992100985,Sacramento County,,,CHEVRON USA INC USE PERMIT,NOD,4/28/1992,4/28/1992,REQUEST FOR USE PERMIT,https://ceqanet.opr.ca.gov/1992100985,CHEVRON USA INC USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100986,Sacramento County,,,AMENDMENTS SACRAMENTO COUNTY WATER AGENCY DRAINAGE,NOD,4/28/1992,4/28/1992,AMENDMENTS,https://ceqanet.opr.ca.gov/1992100986,AMENDMENTS SACRAMENTO COUNTY WATER AGENCY DRAINAGE,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Irvine,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1992100987,Sacramento County,,,SACRAMENTO METRO AIRPORT EAST TERMINAL PROJECT,NOD,4/28/1992,4/28/1992,CONST EAST TERMINAL BUILDING,https://ceqanet.opr.ca.gov/1992100987,SACRAMENTO METRO AIRPORT EAST TERMINAL PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100990,Trade and Commerce Agency,,,LEASING OF OFFICE SPACE,NOE,4/28/1992,4/28/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100990,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF COMMERCE,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9163226963,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100991,"Water Resources, Department of",California Department of Water Resources,DWR,1992 STATE DROUGHT EMENRGENCY WATER BANK,NOE,4/28/1992,4/28/1992,COMPREHENSIVE PROGRAM,https://ceqanet.opr.ca.gov/1992100991,1992 STATE DROUGHT EMENRGENCY WATER BANK,NORMAN HILL,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9166535555,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100992,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCE,NOE,4/28/1992,4/28/1992,CONST MESS BOUNDARY FENCE,https://ceqanet.opr.ca.gov/1992100992,BOUNDARY FENCE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100993,State Water Resources Control Board,,,CHANGE WATER RIGHT LICENSE 3577,NOE,4/28/1992,4/28/1992,CHANGE WATER RIGHTS LICENSE,https://ceqanet.opr.ca.gov/1992100993,CHANGE WATER RIGHT LICENSE 3577,ROSS SWENERTON,CA ST WATGER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
