SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982012705,"San Diego, City of",City of San Diego,,MISSION BAY SOUTH SHORES MASTER PLAN,NOD,10/23/1985,10/23/1985,PROVIDE CONCEPTUAL MASTER DEVLPMT PLN FOR SO. SHORES AREA,https://ceqanet.opr.ca.gov/1982012705/2,MISSION BAY SOUTH SHORES MASTER PLAN,ELLEN BOVARD,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1982042710,"Fremont, City of",City of Fremont,,OAKLAND SCAVENGER-TRI-CITIES RESOURCE RECOVERY PROJECT,NOD,10/23/1985,10/23/1985,WASTE-TO-ENERGY FACILITY/MASS BURNING WSTE INCENERATOR,https://ceqanet.opr.ca.gov/1982042710/3,OAKLAND SCAVENGER-TRI-CITIES RESOURCE RECOVERY PROJECT,LEONARD BANDA,FREMONT CITY        COMMUNITY DEVELOPMENT DEPT,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,4157914191,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984061107,Nevada County,,,"GPA, ZONE CHANGE, SPECIFIC PLAN OF PONDEROSA GOLF COURSE",NOD,10/23/1985,10/23/1985,MULTI-FAM/COMM DEVLPMT (PONDEROSA GOLF COURSE),https://ceqanet.opr.ca.gov/1984061107/3,"GPA, ZONE CHANGE, SPECIFIC PLAN OF PONDEROSA GOLF COURSE",DALE CREIGHTON,NEVADA COUNTY       PLANNING AGENCY,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,Truckee,Nevada,,,,,,267,TRUCKE,TRUCKEE,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984070914,Nevada County,,,PLEASANT VALLEY INVESTORS GPA/NEVADA CO,NOD,10/23/1985,10/23/1985,ZNE CHG FOR 38.6 ACRS CREATING 12.5 AC LGHT. INDUS ZNG,https://ceqanet.opr.ca.gov/1984070914/3,PLEASANT VALLEY INVESTORS GPA/NEVADA CO,DALE CREIGHTON,NEVADA COUNTY       PLANNING DEPARTMENT,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,20,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985040307,"Anaheim, City of",City of Anaheim,,POLICE DEPARTMENT HELIPORT RELOCATION  ANAHEIM CITY,NOD,10/23/1985,10/23/1985,RELOCATION OF POLICE DEPT HELIPORT,https://ceqanet.opr.ca.gov/1985040307/2,POLICE DEPARTMENT HELIPORT RELOCATION  ANAHEIM CITY,ROBERT KELLEY,ANAHEIM CITY,N/A,,200 SO. ANAHEIM BLVD,,ANAHEIM,CA,92805,7149995166,,Anaheim,Orange,,,,,,57/I-5,SANTA ANA,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985070204,Butte County,,,BUTTE CO SOLID WASTE MGMT PLAN UPDATE,NOD,10/23/1985,10/23/1985,UPDATE OF SOLID WSTE PLAN 2ND NOTICE RECV'D 12/12/85,https://ceqanet.opr.ca.gov/1985070204/2,BUTTE CO SOLID WASTE MGMT PLAN UPDATE,LAURA TUTTLE,BUTTE CO,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,9165344601,,Oroville,Butte,,,,,,"99,70",,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1985082808,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENT ON THE COSTA MESA - NEWPORT FREEWAY,NOD,10/23/1985,10/23/1985,RESTRIPE FREEWAY,https://ceqanet.opr.ca.gov/1985082808/2,OPERATIONAL IMPROVEMENT ON THE COSTA MESA - NEWPORT FREEWAY,E.W. BLACKMER,CALTRANS,N/A,,120 SO. SPRING ST,,LOS ANGELES,CA,90012,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090419,California State University Board of Trustees,California State University Board of Trustees,,EDUCATIONAL FACILITIES AT CSU LONG BEACH,NOD,10/23/1985,10/23/1985,"CONST NEW 6 STRY, TYPE I BLDG",https://ceqanet.opr.ca.gov/1985090419/2,EDUCATIONAL FACILITIES AT CSU LONG BEACH,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Long Beach,Los Angeles,,,,,,I-405,,LONG BEACH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091802,"Los Angeles, City of",City of Los Angeles,,MARRIOTT IN-FLITE KITCHEN,NOD,10/23/1985,10/23/1985,"DEMOLITION OF SATELLITE 2/CONST OF 3 STRY PIER, ETC.",https://ceqanet.opr.ca.gov/1985091802/2,MARRIOTT IN-FLITE KITCHEN,PAUL A. PRINCIPE,,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102112,Kern County,,, KERN COUNTY PUBLIC SERVICES BUILDING,CON,10/23/1985,,"FIVE STORY STRUCTURE WHICH WILL CONSOLIDATE MANY COUNTY OFFICES IN SINGLE BUILDING.  CURRENTLY OCCUPIED VITAGE WPA ADOBE STRUCTURES WILL BE DEMOLISEH MENTS TO OCCUPY BUILDINGS ARE KERN COG, LAFCO, PLANNING AND PUBLIC WORKS DEPARTMENT.",https://ceqanet.opr.ca.gov/1985102112, KERN COUNTY PUBLIC SERVICES BUILDING,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,              5,, 58/99/178, KERN,,No,10/24/1985,11/16/1985,Office,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102212,"Hollister, City of",City of Hollister,,"GPA 85-3,BRIGANTINO,HOLLISTER SAN BENITO CO",EIR,10/23/1985,,GENERAL PLAN AMENDMENT TO REDESIGNATE A PORTION OF A 13.63 AC SITE FROM SINGLE FAMILY RESIDENTIAL TO MULTIPLE FAMILY RESIDENTIAL AND R-2 ZONING SO AS T 110 RESIDENTIAL UNITS ON 13 AC IN HOLLISTER SAN BENITO CO,https://ceqanet.opr.ca.gov/1985102212,"GPA 85-3,BRIGANTINO,HOLLISTER SAN BENITO CO",RAY HETHERINGTON,HOLLISTER CITY,N/A,,,,,,,4086371609,,Hollister,San Benito,,MEMORIAL DR/HILLCREST,,             14,54-25-11,25,,HOLLISTER,No,10/24/1985,12/9/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985102760,California State University Board of Trustees,California State University Board of Trustees,,"CONSTRUCT BROADCAST STUDIO, CA 187",NOE,10/23/1985,10/23/1985,CONST SOUND-PROOF STUDIO,https://ceqanet.opr.ca.gov/1985102760,"CONSTRUCT BROADCAST STUDIO, CA 187",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102761,California State University Board of Trustees,California State University Board of Trustees,,"CONSTRUCT GRAPHICS DESIGN DARKROOM, VA 104",NOE,10/23/1985,10/23/1985,CONST SMALL DARKROOM,https://ceqanet.opr.ca.gov/1985102761,"CONSTRUCT GRAPHICS DESIGN DARKROOM, VA 104",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102762,California State University Board of Trustees,California State University Board of Trustees,,WOMEN'S RESTROOM ADDITION,NOE,10/23/1985,10/23/1985,CONST ADDTN'L WTR CLOSETS,https://ceqanet.opr.ca.gov/1985102762,WOMEN'S RESTROOM ADDITION,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102763,California State University Board of Trustees,California State University Board of Trustees,,INCREASE EFFICENCY OF PUMPING,NOE,10/23/1985,10/23/1985,INCREASE PUMPING EFFICENCY ON CHILLED WTR/CONDENSER PUMPS,https://ceqanet.opr.ca.gov/1985102763,INCREASE EFFICENCY OF PUMPING,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102764,California State University Board of Trustees,California State University Board of Trustees,,LUMINAIRE CHANGE/INTERIOR LIGHTING,NOE,10/23/1985,10/23/1985,HIGH EFFICIENCY LGHT SOURCE,https://ceqanet.opr.ca.gov/1985102764,LUMINAIRE CHANGE/INTERIOR LIGHTING,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102765,California State University Board of Trustees,California State University Board of Trustees,,AUTOMATIC SWITCHING DEVICES,NOE,10/23/1985,10/23/1985,"AUTO SWITCHES IN SEVERAL OFFICES, CONFERENCE ROOMS",https://ceqanet.opr.ca.gov/1985102765,AUTOMATIC SWITCHING DEVICES,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102766,California State University Board of Trustees,California State University Board of Trustees,,PHOTOELECTRIC LIGHT CONTROLS,NOE,10/23/1985,10/23/1985,PHOTOELECTRIC CONTROLS IN LIBRARY,https://ceqanet.opr.ca.gov/1985102766,PHOTOELECTRIC LIGHT CONTROLS,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102767,California State University Board of Trustees,California State University Board of Trustees,,"OUTSIDE AIR ECONOMIZER SYSTEM, SFI, CREATIVE ARTS BLDG",NOE,10/23/1985,10/23/1985,"SYSTEM RETROFITTED W/OSA, EXHAUST/BYPASS DUCTING",https://ceqanet.opr.ca.gov/1985102767,"OUTSIDE AIR ECONOMIZER SYSTEM, SFI, CREATIVE ARTS BLDG",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102768,California State University Board of Trustees,California State University Board of Trustees,,"SPEED CONTROL FOR COMMONS BLDG, A/H UNIT",NOE,10/23/1985,10/23/1985,CONTROL SPEED/SUPPLY AIR VOLUMNE,https://ceqanet.opr.ca.gov/1985102768,"SPEED CONTROL FOR COMMONS BLDG, A/H UNIT",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102769,California State University Board of Trustees,California State University Board of Trustees,,YORK CHILLERS - 5 YR MAINTENANCE SERVICE 638502,NOE,10/23/1985,10/23/1985,COMPLETE SERVICE OF ABSORBTION CHILLERS,https://ceqanet.opr.ca.gov/1985102769,YORK CHILLERS - 5 YR MAINTENANCE SERVICE 638502,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102770,California State University Board of Trustees,California State University Board of Trustees,,RESTORE SMOKE DETECTOR SYSTEM,NOE,10/23/1985,10/23/1985,REPLCE ALL OLD SMOKE DETECTOR SYSTEMS,https://ceqanet.opr.ca.gov/1985102770,RESTORE SMOKE DETECTOR SYSTEM,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102771,California State University Board of Trustees,California State University Board of Trustees,,"REPLCE (5) 12"" GATE VALVES, COMMONS -PHYS ED AREA",NOE,10/23/1985,10/23/1985,"REMVL OF OLD, REPLC W/NEW GATE VALVES TO STOP WTR FLOW",https://ceqanet.opr.ca.gov/1985102771,"REPLCE (5) 12"" GATE VALVES, COMMONS -PHYS ED AREA",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102772,California State University Board of Trustees,California State University Board of Trustees,,"REPLCE DEEP FREEZE REFRIDGE UNIT, PHYS SCI BLDG 05",NOE,10/23/1985,10/23/1985,"REPLCE ORIGINAL FREEZER, BUILD A HOUSING FOR UNIT",https://ceqanet.opr.ca.gov/1985102772,"REPLCE DEEP FREEZE REFRIDGE UNIT, PHYS SCI BLDG 05",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102773,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE DEEP FREEZE REFRIDGE UNIT, BIO. SCI BLDG 06",NOE,10/23/1985,10/23/1985,REPLCE ORIGINAL FREEZER REFRIDGE UNIT,https://ceqanet.opr.ca.gov/1985102773,"REPLACE DEEP FREEZE REFRIDGE UNIT, BIO. SCI BLDG 06",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102774,California State University Board of Trustees,California State University Board of Trustees,,"OPERABLE WALL REPAIR (5 WALLS), COMMONS BLDG. #22",NOE,10/23/1985,10/23/1985,REPAIR/REBLDG WALLS IN CAFETERIA,https://ceqanet.opr.ca.gov/1985102774,"OPERABLE WALL REPAIR (5 WALLS), COMMONS BLDG. #22",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102775,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE DRI-FAN EVAPORATIVE COOLER, CENTRAL HEATING PLNT",NOE,10/23/1985,10/23/1985,REPLCING OLD COOLER,https://ceqanet.opr.ca.gov/1985102775,"REPLACE DRI-FAN EVAPORATIVE COOLER, CENTRAL HEATING PLNT",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102776,California State University Board of Trustees,California State University Board of Trustees,,"REPLCE AIR COMPRESSOR, WORTHINGTON MODEL M-25-PK 638515",NOE,10/23/1985,10/23/1985,REPLACE AIR COMPRESSOR,https://ceqanet.opr.ca.gov/1985102776,"REPLCE AIR COMPRESSOR, WORTHINGTON MODEL M-25-PK 638515",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102777,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE RACQUETBALL COURT DOORS, PHYS ED 09 638516",NOE,10/23/1985,10/23/1985,"REPLCE OLD DOORS W/METAL, FLUSH MOUNTED DOORS W/VIEW WINDOW",https://ceqanet.opr.ca.gov/1985102777,"REPLACE RACQUETBALL COURT DOORS, PHYS ED 09 638516",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102778,California State University Board of Trustees,California State University Board of Trustees,,"REPLCE BRINE TANK FNDTN, CENTRAL HEATING PLANT #08,",NOE,10/23/1985,10/23/1985,REMOVE PADS & REPLCE W/ NEW PADS,https://ceqanet.opr.ca.gov/1985102778,"REPLCE BRINE TANK FNDTN, CENTRAL HEATING PLANT #08,",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102779,California State University Board of Trustees,California State University Board of Trustees,,REPLCE ROTARY EVAPORATIVE COOLERS - 2UNITS -COMMONS #22,NOE,10/23/1985,10/23/1985,REPLCEMT OF 2 ROOF MOUNTED UNITS AND CONTROLS,https://ceqanet.opr.ca.gov/1985102779,REPLCE ROTARY EVAPORATIVE COOLERS - 2UNITS -COMMONS #22,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102780,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE (6) TENNIS COURTS 638517,NOE,10/23/1985,10/23/1985,RESURFACE/STRIP 6 TENNIS COURTS,https://ceqanet.opr.ca.gov/1985102780,RESURFACE (6) TENNIS COURTS 638517,JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102781,California State University Board of Trustees,California State University Board of Trustees,,"REPLCE WINDOW BLINDS, LIBRARY BLDG, 637521",NOE,10/23/1985,10/23/1985,"REPLCE ABT 35% OF ALL BLINDS ON FLRS 3,4, &5",https://ceqanet.opr.ca.gov/1985102781,"REPLCE WINDOW BLINDS, LIBRARY BLDG, 637521",JAMES H. URATA,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7146697411,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102782,"Water Resources, Department of",California Department of Water Resources,DWR,ROBERTS DAM NO. 157-2,NOE,10/23/1985,10/23/1985,REPR DAMAGED 24" UPPER OUTLET PIPE,https://ceqanet.opr.ca.gov/1985102782,ROBERTS DAM NO. 157-2,A.W. JOHNSON,,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9163235241,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102783,"Water Resources, Department of",California Department of Water Resources,DWR,"MAIN STRAWBERRY DAM, NO. 97-74, ALTERATION",NOE,10/23/1985,10/23/1985,"ALTERATION OUTLET WORKS, CONST OF SMALL HYDRO PWRPLNT",https://ceqanet.opr.ca.gov/1985102783,"MAIN STRAWBERRY DAM, NO. 97-74, ALTERATION",SAM J. LINN,,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9163235304,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102785,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC. NO 85-45,NOD,10/23/1985,10/23/1985,"176,515 SQ' EXPSN OF HUNTINGTON CENTER",https://ceqanet.opr.ca.gov/1985102785,NEG DEC. NO 85-45,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102786,San Mateo County,,,FARRALLON VISTA DEVLPMT PROJECT,NOD,10/23/1985,10/23/1985,DEVLPMT OF 148 UNIT CONDO PROJ ON 11.02 ACRS,https://ceqanet.opr.ca.gov/1985102786,FARRALLON VISTA DEVLPMT PROJECT,BURNEY JOHNSON,,N/A,,590 HAMILTON ST,,REDWOOD CITY,CA,94063,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1985102787,Nevada County,,,"GP 85-12, Z85-18, SP 85-12, APPL OF SHA NEVA, INC.",NOD,10/23/1985,10/23/1985,CONTRACTORS EQPMT YD EXPSN,https://ceqanet.opr.ca.gov/1985102787,"GP 85-12, Z85-18, SP 85-12, APPL OF SHA NEVA, INC.",DALE CREIGHTON,,N/A,,70 ZION ST,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1985102788,Nevada County,,,"GP 85-14, Z 85-26, CARL HOUGHTON",NOD,10/23/1985,10/23/1985,1 ACR FRM RES TO OFF/PRO DESIGNATIONS,https://ceqanet.opr.ca.gov/1985102788,"GP 85-14, Z 85-26, CARL HOUGHTON",DALE CREIGHTON,,N/A,,70 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985102789,Nevada County,,,"GP 85-6, Z85-6, GPA/ZNE CHG. HAROLD TAYLOR",NOD,10/23/1985,10/23/1985,LOWER DENSITY ON 9.6 AC PRCL,https://ceqanet.opr.ca.gov/1985102789,"GP 85-6, Z85-6, GPA/ZNE CHG. HAROLD TAYLOR",DALE CREIGHTON,,N/A,,70 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985102790,Nevada County,,,"GP 85-4, Z85-7 TRUCKEE-DONNER PUBLIC UTILITY DIST",NOD,10/23/1985,10/23/1985,ZNE CHG FOR 1.9 ACR FRM PUBLIC TO HWY COMM,https://ceqanet.opr.ca.gov/1985102790,"GP 85-4, Z85-7 TRUCKEE-DONNER PUBLIC UTILITY DIST",DALE CREIGHTON,,N/A,,70 ZION ST,,NEVADA CITY,CA,95959,9162651440,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102791,Nevada County,,,"GP 85-16, Z85-29, U 85-69, PACIFIC PUBLIC STORAGE APPL",NOD,10/23/1985,10/23/1985,EXPSN OF MINI STRGE CMPLX,https://ceqanet.opr.ca.gov/1985102791,"GP 85-16, Z85-29, U 85-69, PACIFIC PUBLIC STORAGE APPL",DALE CREIGHTON,NEVADA CO. P,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102792,Nevada County,,,"GP 85-15, Z85-27, SP85-15 BRUCE RONEY",NOD,10/23/1985,10/23/1985,CONVERT FEED STORE TO RETAIL/CONVENIENCE STORE/ENLARGE BLDG,https://ceqanet.opr.ca.gov/1985102792,"GP 85-15, Z85-27, SP85-15 BRUCE RONEY",DALE CREIGHTON,NEVADA CO. P,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
