SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100321,Los Angeles County,,,FORMER LONG BEACH HOSPITAL SITE DEVELOPMENT,NOD,5/3/1985,5/3/1985,"DEV 65,000 SQ' MXD-USE DEV (COMM,WRHSE, OFF, RESRCH, PKG)",https://ceqanet.opr.ca.gov/1984100321/3,FORMER LONG BEACH HOSPITAL SITE DEVELOPMENT,TODD GRIFFIN,LOS ANGELES COUNTY  COMMUNITY DEVELOPMENT COMMISS.,N/A,,1436 GOODRICH BLVD,,COMMERCE,CA,90022,2137257375,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984101006,Ventura County,,,SOLID WASTE MANAGEMENT PLAN VENTURA CO,NOD,5/3/1985,5/3/1985,EXPSN OF SIMI LANDFILL/DEV OF TRANS STA & OTHER AREAS,https://ceqanet.opr.ca.gov/1984101006/2,SOLID WASTE MANAGEMENT PLAN VENTURA CO,TOM BERG,VENTURA CO          PLANNING DIVISION,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542465,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985011611,"Corona, City of",City of Corona,,SIERRA DEL ORO PROJECT CORONA CITY,EIR,5/3/1985,,THE PROJECT INVOLVES THE ANNEXATION OF 1400 ACRES OF UNIN CORPORATED RIVERSIDE COUNTY LAND INTO THE CITY OF CORONA AND THE EVALUATION OF GENERAL PLAN PLAN FOR 1183 ACRE DEVELOPMENT WITHIN THE ANNEXATION,https://ceqanet.opr.ca.gov/1985011611,SIERRA DEL ORO PROJECT CORONA CITY,DEANNA ELLIANO,CORONA CITY,N/A,,,,,,,7147362270,,Corona,Riverside,,,,"          1,452",,,,,No,5/3/1985,6/17/1985,"Commercial, Industrial, Residential","Annexation, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985012203,"Half Moon Bay, City of",City of Half Moon Bay,,"HOUSING ELEMENT,HALF MOON BAY",NOD,5/3/1985,5/3/1985,HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1985012203/2,"HOUSING ELEMENT,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,501 MAIN ST/CITY HALL,,HALF MOON BAY,CA,94019,4157265566,,Half Moon Bay,San Mateo,,,,,,"1,92",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021803,Tuolumne County,,,HERITAGE WEST SITE DEVELOPMENT PERMIT,NOD,5/3/1985,5/3/1985,CONST OF COMM/INDUS CMPLX ON 21.46 ACR SITE,https://ceqanet.opr.ca.gov/1985021803/2,HERITAGE WEST SITE DEVELOPMENT PERMIT,LARRY HOUSEBERG,TUOLUMNE COUNTY,N/A,,2 SO GREEN ST,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,108,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042913,U.S. Postal Service,,,RANCHO CUCAMONGA POST OFFICE FACILITY,FYI,5/3/1985,,"ACQUISITION OF A SITE FOR POSTAL FACILITY TO SERVICE RANCHO CUCAMONGA AREA.  ESTIMATED BUILDING SIZE IS 43,114 SQ FEET.",https://ceqanet.opr.ca.gov/1985042913,RANCHO CUCAMONGA POST OFFICE FACILITY,,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Rancho Cucamonga,San Bernardino,,BASELINE AND EIGHTH,,,,,,,No,5/3/1985,5/3/1985,Other,,,,,,,,,,,,,,,,,,,
1985042914,"Conservation, Department of",California Department of Conservation,DOC,HONEY LAKE GEOTHERMAL EXPLORATORY PROJECT,NEG,5/3/1985,,"ALL ACTIVITIES NECESSARY TO DRILL AND TEST UP TO TWO GEOTHERMAL WELLS, EACH 6000 FEET DEEP.  TESTING WILL INVOLVE EACH WELL ON AN INDEPENDEN ARE IDENTIFIED.",https://ceqanet.opr.ca.gov/1985042914,HONEY LAKE GEOTHERMAL EXPLORATORY PROJECT,BERND BEUTENMULLER,CA ST DEPT CONSERVATION,N/A,,,,,,,323-2732,,Susanville,Lassen,,,,,,395,,,No,5/3/1985,6/3/1985,Power,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985042915,Sacramento County,,,50 GOLD BUSINESS PARK COMMUNITY PLAN AMENDMENT,EIR,5/3/1985,,PROJECT TO CHANGE THE DESIGNATED LAND USE OF 54 ACRES OF LAND FROM M-2 TO MP TO CREATE 14 INDUSTRIAL LOTS.,https://ceqanet.opr.ca.gov/1985042915,50 GOLD BUSINESS PARK COMMUNITY PLAN AMENDMENT,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,,,Rancho Cordova,Sacramento,,SUNRISE AND HIGHWAY 50,,             54,069-110-11,50,AMERICAN,,No,5/3/1985,6/17/1985,Industrial,"Rezone, Specific Plan","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985043021,Santa Clara Valley Water District,,,"ADOBE CREEK PLANNING STUDY,SANTA CLARA",NEG,5/3/1985,,"PROJECT CONSISTS OF REPLACING MOST OF THE EXISTING INADEQUA TE CULVERTS WITH CLEAR SPAN BRIDGES DESIGNED TO SAFELY PASS THE 100 YEAR FLOW,CONCRETE-LINED C L CHANNEL WITH RECTANGULAR CHANNEL,FLOOD PROTECTION TO 100- YEAR EVENT",https://ceqanet.opr.ca.gov/1985043021,"ADOBE CREEK PLANNING STUDY,SANTA CLARA",BERNARD GOLDNER,SANTA CLARA VALLEY  WATER DIST,N/A,,,,,,,4082652600,,Palo Alto,Santa Clara,,,,,,101,ADOBE,,No,5/3/1985,6/3/1985,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985050120,San Diego County,,,"FALLBROOK CIRCULATION ELEMENT CHANGES (SHEET 2), SAN DIEGO",NOP,5/3/1985,,AMEND SHEET 2 OF THE COUNTY CIRCULATION ELEMENT. IT WOULD CHANGE FALLBROOK ST FROM A LIGHT COLLECTOR TO A COLLECTOR; UPGRADE DULIN RD EAST OF I-12 FROM COLLECTOR; UPGRADE DELUZ RD IN FALLBROOK TO RURAL COLLECTOR FROM LIGHT COLLECTOR; AND DOWNGRADE THE NORTHERN PART OF DELUZ/MURRIETA RD FROM A MAJOR ROA,https://ceqanet.opr.ca.gov/1985050120,"FALLBROOK CIRCULATION ELEMENT CHANGES (SHEET 2), SAN DIEGO",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,San Diego,San Diego,,ROUTE 395 AND MISSION,,,,395,,FALLBROOK,No,5/3/1985,6/3/1985,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985050606,Mono County,,,WOODS AND ASSOCIATES GEOTHERMAL DEVELOPMENT PROJECT,NOP,5/3/1985,,"FIRST PHASE IS TO CONSIST OF TWO TO THREE GEOTHERMAL PRODUCTION WELLS, ONE REINJECTION WELL, ELECTRICAL GENERATING UNITS AND A COOLING TOW THE SURFACE IMPACTS FOR THE ENTIRE LEASE HOLDING COMPRISING 400 ACRES OR SO NEAR MAMMOTH LAKES.  THIS IS A NOP.",https://ceqanet.opr.ca.gov/1985050606,WOODS AND ASSOCIATES GEOTHERMAL DEVELOPMENT PROJECT,DANIEL LYSTER,MONO COUNTY,N/A,,,,,,,6199347504,,Mammoth Lakes,Mono,,,,,37-060-01,395,,,No,5/6/1985,6/6/1985,,,"Air Quality, Cultural Resources, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985050702,Yolo County,,,"USE PERMIT-GEORGIANNA/ERSKIN,YOLO CO",CON,5/3/1985,,"CONSTRUCTION OF A 44000 SQ FT BUILDING WHICH INCLUDES 41600 SQ FT OF WAREHOUSING AND 2400 SQ FT OF OFFICE.ALSO PROPOSED ARE THE INSTALLATION OF 3 UNDERGRO TONE AND 1 WILL HOLD DIESEL FUEL.SITE IS 3.2 AC IN WEST SAC RAMENTO,YOLO CO",https://ceqanet.opr.ca.gov/1985050702,"USE PERMIT-GEORGIANNA/ERSKIN,YOLO CO",HOWARD NIES,YOLO CO,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,SEAPORT BLVD/PARKWAY BLVD,,              3,67-050-21,,,,No,5/6/1985,5/17/1985,"Industrial, Office, Other",Use Permit,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1985050703,"Woodland, City of",City of Woodland,,"CONNOLLY DEVELOPMENT SHOPPING CENTER,WOODLAND",NOP,5/3/1985,,"RETAIL/COMMERCIAL SHOPPING CENTER ON 9.88 AC,595 PARKING ST ALLS,WILL TOTAL 118000 SQ FT,WILL REQUIRE CAL-TRANS ENCROAC HMENT PERMIT,LOCATED ALONG HWY 113",https://ceqanet.opr.ca.gov/1985050703,"CONNOLLY DEVELOPMENT SHOPPING CENTER,WOODLAND",JANET RUGGIERO,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,WEST MAIN ST/LINCOLN AVE,,             10,,113,,,No,5/6/1985,6/5/1985,Commercial,"Specific Plan, Use Permit",,,,,,,,,,,,,,,,,,
1985050801,Los Angeles County,,,"SIGNAL STREET VIADUCT DEMOLITION, LOS ANGELES COUNTY",NEG,5/3/1985,,"THE PROJECT INVOLVES REMOVAL OF A DETERIORATED LAND BRIDGE, AVAILABILITY OF LAND FOR COMMERCIAL PURPOSES, AND SITE IMPROVEMENTS AT SAMPSON WAY A THE SOUTHERN PACIFIC SLIP AT THE HARBOR.",https://ceqanet.opr.ca.gov/1985050801,"SIGNAL STREET VIADUCT DEMOLITION, LOS ANGELES COUNTY",CALVIN HURST,LOS ANGELES HARBOR  DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,,,110,LOS AN,,No,5/6/1985,6/5/1985,Industrial,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985051201,"Burbank, City of",City of Burbank,,ZONE MAP AMENDMENT #84-10,NOD,5/3/1985,5/3/1985,CHNG FRM MULTIPLE FAM RES FOR CONST OF 19 SP PKG LT,https://ceqanet.opr.ca.gov/1985051201,ZONE MAP AMENDMENT #84-10,CATRIONA BRYAN,,N/A,,275 E OLIVE AVE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051202,Lake County,,,IS 82-7/AP 71-10 DONALD FIORA,NOD,5/3/1985,5/3/1985,REMOVAL OF 7.5 ACRES FOR A HOME SITE,https://ceqanet.opr.ca.gov/1985051202,IS 82-7/AP 71-10 DONALD FIORA,JOHN THEILACKER,LAKE CO BD O,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051203,Lake County,,,IS 85-10/RZ85-3 FRANK & TAMARA UNDERWOOD,NOD,5/3/1985,5/3/1985,REZNE FRM R-4 TO R-1,https://ceqanet.opr.ca.gov/1985051203,IS 85-10/RZ85-3 FRANK & TAMARA UNDERWOOD,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051204,"San Dimas, City of",City of San Dimas,,CUP 85-1 L.I.F.E. BIBLE COLLEGE,NOD,5/3/1985,5/3/1985,ED INST ON 8.9 ACRS W/ 450 STUDENTS,https://ceqanet.opr.ca.gov/1985051204,CUP 85-1 L.I.F.E. BIBLE COLLEGE,HEINZ A LUMPP,,N/A,,245 E BONITA,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1985051205,San Bernardino County,,,ZONE CHANGE/LABAHN & THALLMAYER,NOD,5/3/1985,5/3/1985,ZNE CHNG FRM 1 AC MIN LT SIZE TO 15000 SQ' ON 1.37 ACRES,https://ceqanet.opr.ca.gov/1985051205,ZONE CHANGE/LABAHN & THALLMAYER,ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE/3RD FLR,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1985051206,"Villa Park, City of",City of Villa Park,,TENTATIVE PARCEL MAP #1229,NOD,5/3/1985,5/3/1985,SUBDIV 2.78 ACRS TO 4 LTS,https://ceqanet.opr.ca.gov/1985051206,TENTATIVE PARCEL MAP #1229,ROBERT W WEDDLE,,N/A,,17855 SANTIAGO BLVD,,VILLA PARK,CA,92667,7149981500,,Villa Park,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051207,"Villa Park, City of",City of Villa Park,,TRACT # 12349,NOD,5/3/1985,5/3/1985,SUB OF LAND INTO 8 SNGL FAM HME LTS (5.02 GRS ACRS),https://ceqanet.opr.ca.gov/1985051207,TRACT # 12349,ROBERT W WEDDLE,,N/A,,17855 SANTIAGO BLVD,,VILLA PARK,CA,92667,7149981500,,Villa Park,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051208,Kern County,,,"ZNE CHG CASE #51, MAP #103-21 (P-D PLAN ONLY)",NOD,5/3/1985,5/3/1985,"CONST OF DUPLEX W/EXSTNG SNGL FAM RES IN R-3, P-D ZONE",https://ceqanet.opr.ca.gov/1985051208,"ZNE CHG CASE #51, MAP #103-21 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051209,"Sunnyvale, City of",City of Sunnyvale,,SERRA PARK IMPRVMTS,NOD,5/3/1985,5/3/1985,RECREATIONAL IMPRVMTS TO EXSTNG PK/PATHWAYS & LNDSCPNG,https://ceqanet.opr.ca.gov/1985051209,SERRA PARK IMPRVMTS,JOHN WILLIAMS,,N/A,,P O BOX 60607,,SUNNYVALE,CA,94088,4087385507,,Sunnyvale,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051210,Nevada County,,,DEER CRK SPEC ED FAC,NOD,5/3/1985,5/3/1985,NEW SPEC ED FAC,https://ceqanet.opr.ca.gov/1985051210,DEER CRK SPEC ED FAC,JERMOE F HUND,,N/A,,11745 MALTMAN DR,,GRASS VALLEY,CA,95945,9162727222,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051211,California State University Board of Trustees,California State University Board of Trustees,,"HAZ. WSTE FAC, CA. ST U",NOD,5/3/1985,5/3/1985,STRG SHED FOR PCB TRNSFRMRS FOR REMVL BY CONTRACTOR,https://ceqanet.opr.ca.gov/1985051211,"HAZ. WSTE FAC, CA. ST U",,,N/A,,5500 UNIVERSITY PKWY,,SAN BERNARDINO,CA,92407,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051212,Napa County,,,HAMPTON FAIRE SUBDIV,NOD,5/3/1985,5/3/1985,DIV OF PROP INTO 12 PRCLS,https://ceqanet.opr.ca.gov/1985051212,HAMPTON FAIRE SUBDIV,WILLIAM L SELLECK,,N/A,,"1195 3RD ST, RM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051213,Napa County,,,NAPA MUNICIPAL GOLF COURSE CLUBHOUSE EXPANSION,NOD,5/3/1985,5/3/1985,CONST OF 2048 SQ ' ADDTN TO EXSTNG 2000 SQ ' CLUBHOUSE,https://ceqanet.opr.ca.gov/1985051213,NAPA MUNICIPAL GOLF COURSE CLUBHOUSE EXPANSION,WILLIAM L SELLECK,,N/A,,"1195 3RD ST, RM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051214,"Redding, City of",City of Redding,,ST GRANT FOR SOCCER FIELD NIGHT LIGHTS @ CALDWELL PK,NOD,5/3/1985,5/3/1985,INSTLTN OF NIGHT LIGHTS,https://ceqanet.opr.ca.gov/1985051214,ST GRANT FOR SOCCER FIELD NIGHT LIGHTS @ CALDWELL PK,PHILLIP A PERRY,,N/A,,760 PARKVIEW AVE,,REDDING,CA,,225-4020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051216,"Fremont, City of",City of Fremont,,HOUSING ELEMENT REVISION (GPA84-2),NOD,5/3/1985,5/3/1985,POLICY CHANGE ONLY,https://ceqanet.opr.ca.gov/1985051216,HOUSING ELEMENT REVISION (GPA84-2),LEONARD BANDA,FREMONT CITY,N/A,,39700 CIVIC CENTER DR,,FREMONT,CA,94612,4157906721,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
