SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981112411,"Redwood City, Port of",Port of Redwood City,,"IMPORT CEMENT TERMINAL,PORT OF REDWOOD CITY",EIR,7/9/1985,,PROPOSED FACILITY IS TO STORE AND HANDLE PORTLAND CEMENT AND DRY SLAG.CEMENT AND DRY SLAG WILL BE RECEIVED BY SHIP AND TR ANSFERRED TO BULK TRUCKS AT THE PO ENTAL EIR TRUCKS FOR DISTRIBUTION IN NORTHERN CALIFORNIA.,https://ceqanet.opr.ca.gov/1981112411,"IMPORT CEMENT TERMINAL,PORT OF REDWOOD CITY",WILLIAM J UPHAM,PORT OF REDWOOD CITY,N/A,,,,,,,4153651613,,Redwood City,San Mateo,,WHARF 5/SEAPORT BLVD,,,,101,SAN FRANCISCO BAY,,No,7/9/1985,8/12/1985,"Industrial, Transportation",General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984080110,Los Angeles County Flood Control District,,,"LA TUNA SEDIMENT PLACEMENT SITE REACTIVATION, LOS ANGELES",EIR,7/9/1985,,REACTIVATION OF THE LA TUNA SEDIMENT PLACEMENT SITE TO RECEIVE SEDIMENT CLEARED FROM THE SEDIMENT BASINS AND OTHER SEDIMENT COLLECTING STRUCTURES WIT THE SITE. WER PORTION OF THE FILL.,https://ceqanet.opr.ca.gov/1984080110/2,"LA TUNA SEDIMENT PLACEMENT SITE REACTIVATION, LOS ANGELES",TERRI MCBATH,LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,2132264265,,Los Angeles,Los Angeles,,LA TUNA CANYON RD,,             94,,,LA TUNA CNYN CREEK,,No,7/10/1985,8/23/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984100306,"Los Angeles, City of",City of Los Angeles,,"WESTWOOD GATEWAY II, LOS ANGELES",EIR,7/9/1985,,"THE PROJECT WILL INVOLVE THE SUBDIVISION OF AN UNKNOWN NUM- BER OF LOTS TO PERMIT THE CONSTRUCTION OF A 915,000 SQ FT COMMERCIAL COMPLEX, CONSISTING OF TOWER WITH TWO LEVELS OF SUBTERRANEAN PARKING FOR 980 CARS, AND A 4 LEVEL PARKING STRUCTURE FOR 1,360 CARS, ON 8.16 ACRES.",https://ceqanet.opr.ca.gov/1984100306/2,"WESTWOOD GATEWAY II, LOS ANGELES",MAS MATOI,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SEPULVEDA AND SANTA MONICA,,             10,,2,,,No,7/10/1985,8/23/1985,"Commercial, Office","Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985043001,North Marin Water District,,,"SEDIMENT CONTROL-STAFFORD LAKE WATERSHED,MARIN CO",NOD,7/9/1985,7/9/1985,VARIOUS EROSION CNTRL MEASURES & PROJECTS,https://ceqanet.opr.ca.gov/1985043001/2,"SEDIMENT CONTROL-STAFFORD LAKE WATERSHED,MARIN CO",JOHN OLAF NELSON,MARIN CO RESOURCE CONSERVATION DIST,N/A,,P.O. BOX 219,,POINT REYES STATION,CA,94956,4158974133,,Novato,Marin,,,,,,101,NOVATO CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070811,"Air Force, United States",United States Air Force,USAF,WOLFSKILL PARACHUTE DROP ZONE,EA ,7/9/1985,,PROPOSAL TO LEASE THREE SETIONS OF LAND EAST OF MORENO VALLEY TO CONDUCT PARACHUTE DROPS TWO WORK DAYS PER WEEK AND TWO WEEKENDS PER MONTH.,https://ceqanet.opr.ca.gov/1985070811,WOLFSKILL PARACHUTE DROP ZONE,WILLIAM COX,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,,,Moreno Valley,San Bernardino,,,,            310,,60,,MARCH AFB,No,7/9/1985,8/8/1985,Other,,,,,,,,,,,,,,,,,,,
1985070813,Sacramento County,,,HOWE AVENUE WIDENING/SACRAMENTO COUNTY,NOP,7/9/1985,,"NOP FOR ADDITION OF TWO LANES OF TRAFFIC, ONE LANE IN EACH DIRECTION ON HOWE AVENUE TO THE EXISTING FOUR LANE ROADWAY OF HOWE AVENUE F ALTA ARDEN.  LENGTH OF PROJECT IS APPROXIMATELY 1.6 MILES.  UPON COMPLETION, HOWE AVENUE WOULD BE SIX LANES.",https://ceqanet.opr.ca.gov/1985070813,HOWE AVENUE WIDENING/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,,,,,50,,,No,7/10/1985,8/9/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985070911,"Santa Cruz, City of",City of Santa Cruz,,"BELTZ WATER TREATMENT PLANT IMPROVEMENTS,SANTA CRUZ",NEG,7/9/1985,,BELTZ WATER TREATMENT PLANT IMPROVEMENTS:CONSTRUCTION OF ADD ITIONAL FILTER TANK;REPLACEMENT OF EXISTING AERATOR;MODIFICA TION OF EXISTING RECOVERY RANK;INS CENTRIFUGAL PUMPS-LOCATED IN LIVE OAK AREA OF SANTA CRUZ,https://ceqanet.opr.ca.gov/1985070911,"BELTZ WATER TREATMENT PLANT IMPROVEMENTS,SANTA CRUZ",DANNA LOROTONDA,SANTA CRUZ CITY,N/A,,,,,,,4084293676,,Santa Cruz,Santa Cruz,,ROLAND DR/38TH AVE,,,,,,,No,7/10/1985,8/9/1985,Water Facilities,General Plan Update,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985070916,"Emeryville, City of",City of Emeryville,,"BAY CENTER DEVELOPMENT,EMERYVILLE",EIR,7/9/1985,,325000 SQ FT OF COMMERCIAL OFFICE DEVELOPMENT IN 2 5-STORY AND 1 3-STORY STRUCTURES;ASSOCIATED PARKING AREA TO COVER A PPROX 50%OF THE 18 AC SITE LOCATED,https://ceqanet.opr.ca.gov/1985070916,"BAY CENTER DEVELOPMENT,EMERYVILLE",JOHN H ANDERSON,EMERYVILLE REDEVELOPMENT AGENCY,N/A,,,,,,,,,Emeryville,Alameda,,,,             18,,"17,80",SAN FRANCISCO BAY,,No,7/10/1985,8/23/1985,Office,General Plan Update,"Aesthetics, Cumulative Effects, Hazards & Hazardous Materials, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985070917,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,DEL NORTE CO PESTICIDE STORAGE AREA SITE FEASIBILITY STUDY,FYI,7/9/1985,,THE PRIMARY PURPOSES OF THE FEASIBILITY STUDY WERE TO:IDENTI FY REMEDIAL ACTION ALTERNATIVES THAT COULD ADDRESS THE CURRE NT AND POTENTIAL CONTAMINATION PRO E TO EVALUATE THESE ALTERNATIVES.,https://ceqanet.opr.ca.gov/1985070917,DEL NORTE CO PESTICIDE STORAGE AREA SITE FEASIBILITY STUDY,MICHELE DERMER,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159748144,,,Del Norte,,101,,,,101,,,No,7/12/1985,8/30/1985,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985071005,Energy Commission,California Energy Commission,,"RETAIL BUILDING STANDARDS, CALIFORNIA ENERGY COMMISSION",NEG,7/9/1985,,THE PROPOSED NONRESIDENTIAL BUILDING STANDARDS FOR RETAIL BUILDINGS WOULD ESTABLISH A PERFORMANCE REQUIREMENT FOR LIGHTING POWER DENSITY OF 2.0 WATT SCRIPTIVE REQUIREMENTS WHICH APPLY TO LIGHTING AND VENTIL- ATION.,https://ceqanet.opr.ca.gov/1985071005,"RETAIL BUILDING STANDARDS, CALIFORNIA ENERGY COMMISSION",JANE HEINZ,CA ST DEPT ENERGY,N/A,,,,,,,9163243231,,,,,,,,,,,,No,7/9/1985,8/8/1985,Other,,,,,,,,,,,,,,,,,,,
1985071006,"Newport Beach, City of",City of Newport Beach,,"NEWPORT CENTER AND PERIPHERAL SITES EIR, NEWPORT BEACH",NOP,7/9/1985,,PROJECT INCLUDES EIGHT SITES WITHIN NEWPORT CENTER AND THREE SITES ON THE PERIPHERY OF THE CENTER. DEVELOPMENT IN- CLUDES A MAJOR FINANCIAL BLOCK; A TIAL TO COMMERCIAL; A TRANSIT TERMINAL; GENERAL RETAIL USE; RESTAURANT USE; AND A CONVERSION FROM RECREATIONAL AND MARINE COMMERCIAL USE TO MULTI-FAM,https://ceqanet.opr.ca.gov/1985071006,"NEWPORT CENTER AND PERIPHERAL SITES EIR, NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,JAMBOREE RD & SAN JOAQUIN HILLS RD,,,,"1, 73",,JOHN WAYNE,No,7/10/1985,8/9/1985,"Commercial, Office, Other, Residential, Transportation",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985071007,"Los Angeles, City of",City of Los Angeles,,"BLUE CROSS OFFICE DEVELOPMENT, LOS ANGELES",NOP,7/9/1985,,"ZONE CHANGE FOR THE CONSTRUCTION OF A 45 STORY OFFICE, RETAIL, AND PARKING STRUCTURE COMPLEX COVERING 4,200,000 SQ FT ON 32.03 ACRES IN WOODLAND HILLS DISTRICT OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1985071007,"BLUE CROSS OFFICE DEVELOPMENT, LOS ANGELES",RAY YOSHIDA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,OXNARD AND CANOGA,,             32,,"27, 101",,,No,7/10/1985,8/9/1985,"Commercial, Office, Other",Rezone,"Air Quality, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
