SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992103005,Glenn County,,,CONDITIONAL USE PERMIT 89-12 FOR DONNA H. ARBUCKLE,EIR,11/30/1993,,"THE PROPOSDE PROJECT IS A CONDITIONAL USE PERMIT FOR GRAVEL EXTRACTION FROM STONY CREEK AND SCREENING UP TO 2500,000 TONS PER YEARS.",https://ceqanet.opr.ca.gov/1992103005/3,CONDITIONAL USE PERMIT 89-12 FOR DONNA H. ARBUCKLE,C. LEIGHTON,GLENN COUNTY,N/A,,,,,,,9169346540,,Willows,Glenn,,,,,,,,,No,11/30/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993023026,"Watsonville, City of",City of Watsonville,,GREEN VALLEY COMMERCIAL REZONING,NEG,11/30/1993,,REZONING OF 3.3 TO 4.1 ACRE SITE FROM CV (VISITOR COMMER- CIAL) TO CT (THOROUGHFARE COMMERCIAL).,https://ceqanet.opr.ca.gov/1993023026,GREEN VALLEY COMMERCIAL REZONING,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,              4,,,,,No,11/30/1993,12/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993102019,Nevada County,,,REVISION TO LONG AUL ROUTE FROM TRANSFER ST.,NEG,11/30/1993,,CHANGE IN HAULING ROUTE FOR TRUCKS HAULING SOLID WASTE FROM THE MCCOURTNEY ROAD TRANSFER STATION TO THE ANDERSON DISPOSAL SITE IN SHASTA COUNTY.,https://ceqanet.opr.ca.gov/1993102019,REVISION TO LONG AUL ROUTE FROM TRANSFER ST.,LEE JORDAN,NEVADA COUNTY,N/A,,,,,,,9162651555,,Grass Valley,Nevada,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993106042,"Benicia, City of",City of Benicia,,ARSENAL HISTORIC CONSERVATION PLAN,NOD,11/30/1993,11/30/1993,ESTABLISH A HISTORICAL DISTRICT IN THE ARMY ARSENAL AREA,https://ceqanet.opr.ca.gov/1993106042,ARSENAL HISTORIC CONSERVATION PLAN,JOHN BUNCH,CITY OF BENICIA PLANNING DEPT,N/A,,250 EAST L ST,,BENICIA,CA,94510,7077464280,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993106050,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CA DEPT FORESTRY & FIRE PROTECTION,NOE,11/30/1993,11/30/1993,REPLACE ANTENNA TOWER,https://ceqanet.opr.ca.gov/1993106050,CA DEPT FORESTRY & FIRE PROTECTION,RAYMOND TATIAN,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106052,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOUTH FORK MOUNTAIN RVL ANTENNA TOWER REPLACEMENT,NOE,11/30/1993,11/30/1993,REPLACE ANTENNA TOWER,https://ceqanet.opr.ca.gov/1993106052,SOUTH FORK MOUNTAIN RVL ANTENNA TOWER REPLACEMENT,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106053,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUSANVILLE RANGER UNIT HEADQUARTERS ANTENNA TOWER REPLAC,NOE,11/30/1993,11/30/1993,REPLACE ANTENNA,https://ceqanet.opr.ca.gov/1993106053,SUSANVILLE RANGER UNIT HEADQUARTERS ANTENNA TOWER REPLAC,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106054,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BIG VALLEY MOUNTAIN RVF ANTENNA TOWER REPLACEMENT,NOE,11/30/1993,11/30/1993,REPLACE ANTENNA,https://ceqanet.opr.ca.gov/1993106054,BIG VALLEY MOUNTAIN RVF ANTENNA TOWER REPLACEMENT,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106055,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDER CONSERVATION CAMP  INSTALL WATER PURIFICATION,NOE,11/30/1993,11/30/1993,INSTALL SAND FILTER TO ALDER CONSERVAT CAMPS WATER SYSTEM,https://ceqanet.opr.ca.gov/1993106055,ALDER CONSERVATION CAMP  INSTALL WATER PURIFICATION,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106056,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EEL RIVER CONSERVATION CAMP INSTALL WATER PURIFICATION,NOE,11/30/1993,11/30/1993,INSTALL SAND FILTER IN EEL RIVER WATER SUPPLY SYSTEM,https://ceqanet.opr.ca.gov/1993106056,EEL RIVER CONSERVATION CAMP INSTALL WATER PURIFICATION,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111079,"Hermosa Beach, City of",City of Hermosa Beach,,"TEXT AMENDMENT RE. OUTDOOR MERCHANDISE SALES, HERMOSA BEACH",NEG,11/30/1993,,SPECIAL STUDY & TEXT AMENDMENT TO ALLOW OUTDOOR MERCHANDISE SALES & OUTDOOR DINING ON PUBLIC & PRIVATE AREAS ON A TEMP BASIS.,https://ceqanet.opr.ca.gov/1993111079,"TEXT AMENDMENT RE. OUTDOOR MERCHANDISE SALES, HERMOSA BEACH",MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993111080,"Hermosa Beach, City of",City of Hermosa Beach,,"TEXT AMENDMENT RE. GRADE DEFINITION, HERMOSA BEACH",NEG,11/30/1993,,SPECIAL STUDY & TEXT AMENDMENT TO ADD A DEFINITION & METHOD OF DETERMINATION FOR GRADE FOR THE PURPOSE OF MEASURING BUILDING HEIGHT.,https://ceqanet.opr.ca.gov/1993111080,"TEXT AMENDMENT RE. GRADE DEFINITION, HERMOSA BEACH",MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993111081,"Carlsbad, City of",City of Carlsbad,,ENCINAS CREEK - MORGAN - GPA 93-03/LCPA 93-03/ZC 93-03,NEG,11/30/1993,,"GENERAL PLAN & LOCAL PLAN AMENDMENT FROM PI TO COMMUNITY COMMERCIAL & OPEN SPACE . ALSO PROPOSED ZONE CHANGE FROM PLANNED INDUS., QUALIDIED DEVEL. OVERLAY ZONE TO GENERAL COMMER., QUAL. DEV. OVERLAZY ZN. & OPEN SPACE.",https://ceqanet.opr.ca.gov/1993111081,ENCINAS CREEK - MORGAN - GPA 93-03/LCPA 93-03/ZC 93-03,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993111082,San Mateo County,,,"COC92-0014, CDP92-0054 CERTIFICATES OF COMPLIANCE TYPE ""B""",NEG,11/30/1993,,REQUEST TO OBTAIN FOUR (4) CERTIFICATES OF COMPLIANCE TYPE B AS PART OF A PROBATE SETTLEMENT IN FEBRUARY 1954.,https://ceqanet.opr.ca.gov/1993111082,"COC92-0014, CDP92-0054 CERTIFICATES OF COMPLIANCE TYPE ""B""",JAMES EGGEMEYER,"PLANNING DIVISION, COUNTY OF SAN MATEO",N/A,,,,,,,4153631930,,Redwood City,San Mateo,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993111083,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 1023 - JAMES BRYANT,NEG,11/30/1993,,TO SUBDIVIDE A 4.8-ACRE PARCEL INTO FOUR SINGLE-FAMILY RESIDENTIAL LOT KNOWN AS "BRYANT MEADOWS.",https://ceqanet.opr.ca.gov/1993111083,MAJOR SUBDIVISION APPLICATION NO. 1023 - JAMES BRYANT,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993112082,San Juan Water District,,,SAN JUAN SUBURBAN WATER DISTRICT PIPELINE PROJECT,NEG,11/30/1993,,PROPSED CONSTRUCTION OF NEW PIPLINE FACILITIES TO SERVE EXISTING WHOLESALE AND RETAIL POTABLE WATER CUSTOMERS.,https://ceqanet.opr.ca.gov/1993112082,SAN JUAN SUBURBAN WATER DISTRICT PIPELINE PROJECT,JIM ENGLISH,SAN JUAN SUBURBAN WATER DISTRICT,N/A,,,,,,,9169692279,,Folsom,"Placer, Sacramento",,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993112083,Tulare County,,,AG PRESERVE CANCELLATION PAC 93-001,NEG,11/30/1993,,A PARTIAL CANCELLATION OF 30.6 ACRES FROM AG PRESERVE NO. 1662 WITH A PROPOSED ALTERNATIVE USE TO BE A 223 UNIT MOBILEHOME PARK.,https://ceqanet.opr.ca.gov/1993112083,AG PRESERVE CANCELLATION PAC 93-001,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993112084,Tulare County,,,AGRICULTURAL PRESERVE CANCELLATION PAC 93-004,NEG,11/30/1993,,A PARTIAL CANCELLATION OF 2.55 ACRES FROM AG PRESERVE NO. 1402 WITH A PROPOSED ALTERNATIVE USE TO BE TWO RESIDENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1993112084,AGRICULTURAL PRESERVE CANCELLATION PAC 93-004,CINDY WYNALDA,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336297,,,Tulare,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993112085,"Clovis, City of",City of Clovis,,CITY OF CLOVIS WELL NO.8A WELLHEAD TREATMENT PROJECT EA93-16,NEG,11/30/1993,,THE INSTALLATION OF A WELLHEAD TREAMENT FACILITY.,https://ceqanet.opr.ca.gov/1993112085,CITY OF CLOVIS WELL NO.8A WELLHEAD TREATMENT PROJECT EA93-16,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993112086,Truckee Donner Public Utility District,,,"SAFE DRINKING WATER BOND LAW PROJECT, PHASE 2",NEG,11/30/1993,,CONTRUCTION OF TWO NEW PRODUCTION WELLS.,https://ceqanet.opr.ca.gov/1993112086,"SAFE DRINKING WATER BOND LAW PROJECT, PHASE 2",PETER HOLZMEISTER,TRUCKEE DONNER PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873896,,Truckee,Nevada,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993121004,"Watsonville, City of",City of Watsonville,,GREEN VALLEY COMMERCIAL REZONING - WATSONVILLE,NEG,11/30/1993,,REZONING OF 3.3 TO 4.1 ACRES SITE FROM CV TO CT.,https://ceqanet.opr.ca.gov/1993121004,GREEN VALLEY COMMERCIAL REZONING - WATSONVILLE,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,,,,,,,,,,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993121005,"Brawley, City of",City of Brawley,,CITY OF BRAWLEY GENERAL PLAN UPDATE,NOP,11/30/1993,,UPDATE OF THE EXISTING GENERAL PLAN FOR CITY OF BRAWLEY.,https://ceqanet.opr.ca.gov/1993121005,CITY OF BRAWLEY GENERAL PLAN UPDATE,JERRY SANTILLAN,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,HWY 86/78 & 111,,,,86/78/111),,BRAWLEY,No,11/30/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
