SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998101018,Los Angeles Unified School District,,,ACQUISITION OF LOT ADJACENT TO LINCOLN SCHOOL (PROJECT),NEG,10/7/1998,,"Construction of a new elementary school on a 3.5 acre portion of an existing 4 acre school site.  Elementary school will include a total of 26 classrooms.  In addition, administration, faculty, sanitary, food service, multi-purpose, lunchroom, playground, and parking facilities will be constructed.",https://ceqanet.opr.ca.gov/1998101018/2,ACQUISITION OF LOT ADJACENT TO LINCOLN SCHOOL (PROJECT),Deanna Evans,L.A. Unified School District,N/A,,355 S. Grand Avenue,Suite 500,Los Angeles,CA,90071,2136337581,,Los Angeles,Los Angeles,,COLUMBUS AVENUE AND VANOWEN STREET,,,,405,PACOIMA WASH,,Yes,10/7/1998,11/6/1998,Other,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1998102014,Yolo County,,,COUNTRY WEST SUBDIVISION - PHASE 2,NEG,10/7/1998,,63-UNIT RESIDENTIAL SUBDIVISION AND PLANNED UNIT DEVELOPMENT ON 14 ACRES.,https://ceqanet.opr.ca.gov/1998102014,COUNTRY WEST SUBDIVISION - PHASE 2,DAVID MORRISON,YOLO COUNTY PLANNING AND PUBLIC WORKS,N/A,,292 WEST BEAMER,,WOODLAND,CA,95695,5306668041,,,Yolo,,GRAFTON AND OMEGA STREETS,,14,49-150-43,,,,No,,11/4/1998,,"Land Division (Subdivision, etc.)","Hazards & Hazardous Materials, Hydrology/Water Quality, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998102015,"Fort Bragg, City of",City of Fort Bragg,,"DEVELOPMENT OF AN AQUACULTURE FARM, CITY OF FORT BRAGG",NOP,10/7/1998,,"AQUACULTURE FARM PROPOSED BY PACIFIC MARINE FARMS TO RAISE SHRIMP, COHO SALMON, AND RED ABALONE FOR LIVE SHIPPING TO WHOLESALERS.  NO PROCESSING IS PROPOSED ON SITE.  SITE WAS FORMERLY GEORGIA PACIFIC LUMBER DRYING AREA.  70,000 SQUARE FEET OF EXISTING BUILDINGS  WILL BE LEASED FOR THE OPERATION.",https://ceqanet.opr.ca.gov/1998102015,"DEVELOPMENT OF AN AQUACULTURE FARM, CITY OF FORT BRAGG",SCOTT COCHRAN,FORT BRAGG ECONOMIC/COMMUNITY DEVELOPMENT,N/A,,416 NORTH FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,300 WEST ELM STREET,,33,,1,PACIFIC OCEAN,,No,,,,,,,,,,,,,,,,,,,,,,
1998102016,Salida Union School District,,,SALIDA MIDDLE SCHOOL VELLA CAMPUS,NEG,10/7/1998,,"NEW MIDDLE SCHOOL TO REPLACE EXISTING MIDDLE SCHOOL FACILITIES IN THE DISTRICT.  INCLUDES ADMINISTRATIVE OFFICE, CAFETERIA, LIBRARY, GYM, TURF AREA.",https://ceqanet.opr.ca.gov/1998102016,SALIDA MIDDLE SCHOOL VELLA CAMPUS,ANTONIO BORBA,SALIDA UNION SCHOOL DISTRICT,N/A,,5250 TAMARA WAY,,SALIDA,CA,95368,2095450339,,,Stanislaus,,KIERNAN AND TOOMES ROADS,,,,99,,,Yes,,11/4/1998,Educational,,,,,,,,,,,,,,,,,,,
1998102017,"San Leandro, City of",City of San Leandro,,CHERRY CITY SUBDIVISION,NEG,10/7/1998,,"DEVELOPMENT OF 337 SINGLE FAMILY RESIDENCES.  INCLUDES SUBDIVISION, REZONING, GENERAL PLAN AMENDMENT, AND EXTENSION OF ALVARADO STREET.",https://ceqanet.opr.ca.gov/1998102017,CHERRY CITY SUBDIVISION,DEBBIE POLLART,CITY OF SAN LEANDRO,N/A,,835 EAST 14TH STREET,,SAN LEANDRO,CA,94577,5105773348,,San Leandro,Alameda,,ALVARADO STREET,,44.6,,"185, 112",SAN LEANDRO CREEK,,No,,11/4/1998,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998102018,San Ramon Valley Unified School District,,,CALIFORNIA HIGH SCHOOL CLASSROOM EXPANSION,NEG,10/7/1998,,CONSTRUCTION OF 10 CLASSROOMS AND EXPANSION OF PARKING AREA AT AN EXISTING HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1998102018,CALIFORNIA HIGH SCHOOL CLASSROOM EXPANSION,TINA PERAULT,SAN RAMON VALLEY USD,N/A,,699 OLD ORCHARD DRIVE,,DANVILLE,CA,94526,9258241805,,San Ramon,Contra Costa,,9870 BROADMOOR DRIVE,94583,40,212-010-019-9,I 680,,,No,,11/4/1998,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998102019,"Livermore, City of",City of Livermore,,"VESTING TENTATIVE MAP #6983 AND PLANNED UNIT DEVELOPMENT #135, SCENIC VISTA",NOP,10/7/1998,,"SUBDIVISION OF A 20-ACRE PARCEL AND ESTABLISHMENT OF DEVELOPMENT STANDARDS FOR 108 SINGLE-FAMILY DETACHED HOMES, INCLUDING DESIGN REVIEW.",https://ceqanet.opr.ca.gov/1998102019,"VESTING TENTATIVE MAP #6983 AND PLANNED UNIT DEVELOPMENT #135, SCENIC VISTA",LORNA VILLA,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE AVE.,,LIVERMORE,CA,94550,9253735200,,Livermore,Alameda,,"SCENIC AVE., BROADMOOR STREET, AQUARIUS STREET",,,,I 580,ALTAMONT CREEK,,No,,,,,,,,,,,,,,,,,,,,,,
1998102020,"Pacifica, City of",City of Pacifica,,HOTEL POSEIDON,NEG,10/7/1998,,"THREE STORY HOTEL WITH GROUND FLOOR PARKING AND RECEPTION AND TWO LEVELS OF ROOMS ABOVE.  28 UNITS, PLUS MANAGER'S UNIT.  LOT AREA IS 9385 SQUARE FEET.  TOTAL OF 29 PARKING SPACES (25 ON SITE)",https://ceqanet.opr.ca.gov/1998102020,HOTEL POSEIDON,MICHAEL CRABTREE,PACIFICA COMMUNITY AND ECONOMIC DEVELOPMENT DEPT.,N/A,,1800 FRANCISCO BLVD.,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,WATERFORD AND MONTEREY STREETS,,0.21,,1,PACIFIC OCEAN,,No,,11/4/1998,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998104016,National Park Service,,,FORT BAKER PLAN,EIS,10/7/1998,,"PLAN FOR THE CREATION OF A CONFERENCE AND RETREAT CENTER, RESTORATION OF HORSESHOE BAY BEACH, CREATION OF WATERFRONT CENTER, EXPANSION OF EXISTING MUSEUM, OPEN SPACE IMPROVEMENTS, ENHANCEMENTS OF NATURAL HABITATS.",https://ceqanet.opr.ca.gov/1998104016,FORT BAKER PLAN,BRIAN O'NEILL,NATIONAL PARK SERVICE - GGNRA,N/A,,"BUILDING 201, FORT MASON",,SAN FRANCISCO,CA,94123,4155614844,,Sausalito,Marin,,County Roads 105 D & 32B,95617,25K,33-290-45,101,SAN FRANCISCO BAY,,Yes,,,,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
