SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030141,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SEA RANCH PROPERTY TRANSFER,EIR,7/31/1991,,DISPOSITION OF THE TRANSFER SITE BY SALE ON THE OPEN MARKET.,https://ceqanet.opr.ca.gov/1990030141/2,SEA RANCH PROPERTY TRANSFER,TERRI NEVINS,CALIFORNIA STATE COASTAL CONSERVANCY,N/A,,,,,,,7074641015,,,Sonoma,,,,,,101,PACIFIC OCEAN,,No,7/31/1991,9/13/1991,Office,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032062,Sacramento County,,,DAVID H. STEELE SERVICE CENTER GENERAL PLAN,EIR,7/31/1991,,GPA FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICE.,https://ceqanet.opr.ca.gov/1991032062/2,DAVID H. STEELE SERVICE CENTER GENERAL PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"EAST STOCKTON BLVD, BOND ROAD, LAGU",,             18,116-0090-005,99,"LAGUNA CREEK, ELK GR",,No,7/31/1991,9/13/1991,Office,"Community Plan, General Plan Amendment, Rezone","Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991041083,"Diamond Bar, City of",City of Diamond Bar,,DIAMOND BAR GENERAL PLAN,EIR,7/31/1991,,"HOUSING, RESOURCE, RESOURCE MANAGEMENT (OPEN SPACE AND CONSERVATION) HEALTH AND SAFETY; AND PUBLIC SERVICES AND FACILITIES",https://ceqanet.opr.ca.gov/1991041083/2,DIAMOND BAR GENERAL PLAN,JAMES DESTEFANO,THE CITY OF DIAMOND BAR,N/A,,,,,,,7148602314,,Diamond Bar,Los Angeles,,,,,,,,,No,7/31/1991,9/13/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991071080,"Redondo Beach, City of",City of Redondo Beach,,Major Revision of the Zoning Ordinance,NOP,7/31/1991,,"REVISION TO THE ZONING ORDINANCE, INCLUDING A COMPLETE REVISION OF CHAPTER 2, TITLE 10, OF THE REDONDO BEACH",https://ceqanet.opr.ca.gov/1991071080,Major Revision of the Zoning Ordinance,RANDY BERLER,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,Redondo Beach,Los Angeles,,CITY-WIDE CITY OF REDONDO BEACH,,,,"101,91,405",,,No,7/31/1991,8/30/1991,Office,,"Aesthetics, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1991071082,"Westminster, City of",City of Westminster,,BOLSA CORRIDOR SPECIFIC PLAN,NOP,7/31/1991,,"BOLSA CORRIDOR SPECIFIC PLAN IS BEING PROPOSED  TO MASTER THE PLANNING  AREA FOR A BALANCED MIX  OF LIGHT INDUSTRIAL COMMERCIAL, OFFICE-PROFESSIONAL,  RESIDENTIAL, CULTURAL AND HOSPITALITY ORIENTED LAND USES",https://ceqanet.opr.ca.gov/1991071082,BOLSA CORRIDOR SPECIFIC PLAN,JON HUFFMAN,CITY OF WESTMINSTER,N/A,,,,,,,7148983311,,Westminster,Orange,,,,,,,,,No,7/31/1991,8/30/1991,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991071083,"Downey, City of",City of Downey,,LAKEWOOD-FIRESTONE SPECIFIC PLAN (SP-91-2),NOP,7/31/1991,,DOCUMENT THAT WOULD REPLACE THE AFFECTED PROPERTIES EXISTING CLASSIFICATIONS BY PRESCRIBING PERMITTED AND CONDITIONAL  USES.,https://ceqanet.opr.ca.gov/1991071083,LAKEWOOD-FIRESTONE SPECIFIC PLAN (SP-91-2),MARK SELLHEIM,CITY OF DOWNEY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,,,,,,,,No,7/31/1991,8/30/1991,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1991071084,Orange County Sanitation District,,,TREATMENT AND DISPOSAL FACILITIES MASTER PLAN RE:MEMORY LANE,NOP,7/31/1991,,"AND DISPOSAL FACILITES, MEMORY LN",https://ceqanet.opr.ca.gov/1991071084,TREATMENT AND DISPOSAL FACILITIES MASTER PLAN RE:MEMORY LANE,JEAN TAPPAN,COUNTY SANITATION DISTRICTS,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,,,No,7/31/1991,8/30/1991,Residential,,"Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991071085,"Santa Maria, City of",City of Santa Maria,,SUR DEL RIO GENERAL PLAN AMENDMENT,NOP,7/31/1991,,14.12 ACRES IN THE CITY OF SANTA MARIA,https://ceqanet.opr.ca.gov/1991071085,SUR DEL RIO GENERAL PLAN AMENDMENT,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,NORTH PREISKER LANE,,             18,,135,SANTA MARIA RIVER,,No,7/31/1991,8/30/1991,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991071086,"Atascadero, City of",City of Atascadero,,GENERAL PLAN AMENDMENT 2A-91/ZONE CHANGE 02-91,NOP,7/31/1991,,AUTO MALL AND RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1991071086,GENERAL PLAN AMENDMENT 2A-91/ZONE CHANGE 02-91,DOUG DAVIDSON,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,7/31/1991,8/30/1991,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991071087,"Los Angeles, City of",City of Los Angeles,,L.A. AUTO MART,NOP,7/31/1991,,DEVELOPMENT OF 17.31 ACRES FOR L.A. AUTO MART,https://ceqanet.opr.ca.gov/1991071087,L.A. AUTO MART,DWAYNE WYATT,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,7/31/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071088,"Torrance, City of",City of Torrance,,ALLIED-TOYOTA SUBDIVISION EA 91-7,NOP,7/31/1991,,DEVELOP A BUSINESS PARK,https://ceqanet.opr.ca.gov/1991071088,ALLIED-TOYOTA SUBDIVISION EA 91-7,JANET PRYOR,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,,,,,,,,No,7/31/1991,8/30/1991,Residential,,"Air Quality, Geology/Soils, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991072099,"Bakersfield, City of",City of Bakersfield,,GPA 3-91,NEG,7/31/1991,,"GENERAL PLAN AMENDMENT FROM P (PUBLIC) TO LR, LI, SI, AND HI. PREZONING TO CITY R-1, M-1, M-2 AND M-3.",https://ceqanet.opr.ca.gov/1991072099,GPA 3-91,MARTIN ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,            522,,99 &58,,MEADOWS FIELD,No,7/31/1991,8/30/1991,Residential,"General Plan Amendment, Prezone",,,,,,,,,,,,,,,,,,
1991072100,Riverside County,,,CHANGE OF ZONE #5679,NOP,7/31/1991,,"CHANGE THE ZONING ON A 103 ACRE SITE FROM R-R TO R-1 AND TO SUBDIVIDE THE SAME SITE INTO 360 RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 7,200 SQUARE FEET NET AND 1 OPEN SPACE LOT OF 4 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1991072100,CHANGE OF ZONE #5679,BRIAN BECK,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753200,,Riverside,Riverside,,,,            103,,,,,No,7/31/1991,8/30/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106215,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/31/1991,7/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106215,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163233630,,Garden Grove,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106216,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/31/1991,7/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106216,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163233630,,Garden Grove,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106217,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/31/1991,7/31/1991,LEASE OFFICRE SPACE,https://ceqanet.opr.ca.gov/1991106217,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163233630,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106218,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/31/1991,7/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106218,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163233630,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106219,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/31/1991,7/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106219,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163233630,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106220,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/31/1991,7/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106220,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163233630,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106227,Carlsbad Unified School District,,CUSD,ADDITIONS TO VALLEY JUNIOR HIGH SCHOOL,NOD,7/31/1991,7/31/1991,CONST OF A LIBRARY,https://ceqanet.opr.ca.gov/1991106227,ADDITIONS TO VALLEY JUNIOR HIGH SCHOOL,JIM BLAIR,CARLSBAD UNIFIED SCHOOL DISTRICT,N/A,,801 PINE AVENUE,,CARLSBAD,CA,92008,,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106228,Siskiyou County,,,ZONE CHANGE FOR WILSON Z-91-02,NOD,7/31/1991,7/31/1991,REZONING,https://ceqanet.opr.ca.gov/1991106228,ZONE CHANGE FOR WILSON Z-91-02,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNONG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106229,James Irrigation District,,,LASSEN LINE CANAL LINING,NOD,7/31/1991,7/31/1991,REPLACING 7 MILES OF EXISTING CANAL,https://ceqanet.opr.ca.gov/1991106229,LASSEN LINE CANAL LINING,BIAN EHLERS,JAMES IRRIGATION DISTRICT,N/A,,8749 9TH STREET,,SAN JOAQUIN,CA,93660,2092262920,,San Joaquin,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106230,Colusa County,,,EIR 91-56 ALANMAR OIL COMPANY,NOD,7/31/1991,7/31/1991,USE PERMIT FOR LAYING A PIPELINE,https://ceqanet.opr.ca.gov/1991106230,EIR 91-56 ALANMAR OIL COMPANY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106231,Colusa County,,,EIR 91-55 PUEBLO OIL AND GAS INC,NOD,7/31/1991,7/31/1991,USE PERMIT FOR PURPOSE OF LAYING A PIPELINE,https://ceqanet.opr.ca.gov/1991106231,EIR 91-55 PUEBLO OIL AND GAS INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106232,Colusa County,,,EIR 91-59 GARY DRILLING COMPANY,NOD,7/31/1991,7/31/1991,USE PERMIT FOR PURPOSE OF DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991106232,EIR 91-59 GARY DRILLING COMPANY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106233,Colusa County,,,EIR 91-58 JOHNIE TOMLIN,NOD,7/31/1991,7/31/1991,USE PERMIT FOR PURPOSE OF INSTALLING A CARETAKERS HOME,https://ceqanet.opr.ca.gov/1991106233,EIR 91-58 JOHNIE TOMLIN,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106234,Colusa County,,,EIR 91-54 WEAVER & KELLEY,NOD,7/31/1991,7/31/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991106234,EIR 91-54 WEAVER & KELLEY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106235,Colusa County,,,EIR 91-53 GENE BEAUCHAMP,NOD,7/31/1991,7/31/1991,USE PERMIT FOR ESTABLISHING A SEANSONAL PARKING AREA,https://ceqanet.opr.ca.gov/1991106235,EIR 91-53 GENE BEAUCHAMP,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106236,Colusa County,,,EIR 91-43 JEFFRIES,NOD,7/31/1991,7/31/1991,USE PERMIT FOR ESTABLISHING A ROCK PROCESSING PLANT,https://ceqanet.opr.ca.gov/1991106236,EIR 91-43 JEFFRIES,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106237,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15224,NOD,7/31/1991,7/31/1991,,https://ceqanet.opr.ca.gov/1991106237,TENTATIVE TRACT NO. 15224,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991106238,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15224,NOD,7/31/1991,7/31/1991,20 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1991106238,TENTATIVE TRACT NO. 15224,PATRICAI A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468696,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106239,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 1528,NOD,7/31/1991,7/31/1991,77 LOT RESIDENTIAL SUBDIVISION 20 ACRES,https://ceqanet.opr.ca.gov/1991106239,TENTATIVE TRACT NO. 1528,PATRICAI A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468696,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106240,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15280,NOD,7/31/1991,7/31/1991,123 LOT RESIDENTIAL SUBDIVISION ON 37.50 ACRES,https://ceqanet.opr.ca.gov/1991106240,TENTATIVE TRACT NO. 15280,PATRICAI A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468696,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106241,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15151,NOD,7/31/1991,7/31/1991,73 LOT RESIDENTIAL SUBDIVISION 20.8 ACRES,https://ceqanet.opr.ca.gov/1991106241,TENTATIVE TRACT NO. 15151,PATRICAI A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468696,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106242,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15267,NOD,7/31/1991,7/31/1991,162 LOT RESIDENTIAL SUBDIVISION ON 40 ACRES,https://ceqanet.opr.ca.gov/1991106242,TENTATIVE TRACT NO. 15267,PATRICAI A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468696,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106245,"Employment Development, Department of",California Department of Employment Development,EDD,LEASING NEWLY CONSTTUCTED OFFICE SPACE,NOE,7/31/1991,7/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106245,LEASING NEWLY CONSTTUCTED OFFICE SPACE,BARBARA SMITH,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163244393,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106246,"University of California, Regents of the",Regents of the University of California,,PEOPLE'S PARK RECREATIONAL IMPROVEMENTS,NOE,7/31/1991,7/31/1991,CONST OF PHYSICAL IMPROVEMENTS TO PEOPLES PARK,https://ceqanet.opr.ca.gov/1991106246,PEOPLE'S PARK RECREATIONAL IMPROVEMENTS,JOHN KEILCH,UNVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4146421782,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991106250,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL HEALTH AND SAFETY TRAILER,NOD,7/31/1991,7/31/1991,PROVIDE ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106250,ENVIRONMENTAL HEALTH AND SAFETY TRAILER,FRANK DURANT,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594760,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
