SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982092808,Sonoma County,,,"PETALUMA DIARY BELT SPECIFIC PLAN,SONOMA CO",EIR,5/21/1985,,THE PETALUMA DAIRY BELT SPECIFIC PLAN HAS BEEN PREPARED AS A SPECIFIC PLAN CONSISTENT WITH THE REQUIREMENTS OF THE STA TE PLANNING AND CONSERVATION LAW.P SOUTHWEST SONOMA CO,https://ceqanet.opr.ca.gov/1982092808/2,"PETALUMA DIARY BELT SPECIFIC PLAN,SONOMA CO",BOB GASKILL,SONOMA CO PLNG DEPT,N/A,,,,,,,7075272412,,Petaluma,Sonoma,,,,,,101,PETALUMA RIVER,,No,5/21/1985,7/5/1985,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984013006,Tulare County,,,GPA 83-01/CHANGE ZONE NO PZ 83-25 TULARE CO,EIR,5/21/1985,,AN AMENDMENT TO THE 1980 THREE RIVERS COMMUNITY PLAN AND SUBSEQUENT REZONING TO RECOGNIZE EXISTING COMMERCIAL USES AND ALLOW NEW COMMERCIAL DEVELOPME AREA,https://ceqanet.opr.ca.gov/1984013006/2,GPA 83-01/CHANGE ZONE NO PZ 83-25 TULARE CO,JENNIFER MUNN,TULARE CO           BLDG & PLANNING DEPT,N/A,,,,,,,2097336313,,,Tulare,,,,,,198,KAWEAH RIVER,,No,5/21/1985,7/5/1985,Commercial,"General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1984031912,Nevada County,,,"REZONE, USE PERMIT- FRANCO NEVADA INC./BANNER LAVA CAP MINE",NOD,5/21/1985,5/21/1985,ADD MIN EXTRCTN & SITE PERFMCE CMBNG DISTS TO RA-5 USE PERM,https://ceqanet.opr.ca.gov/1984031912/2,"REZONE, USE PERMIT- FRANCO NEVADA INC./BANNER LAVA CAP MINE",THOMAS A. PARILO,NEVADA COUNTY PLANNING DEPT,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,39-020-47+,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985012223,"Dixon, City of",City of Dixon,,"CHARDONNAY APT PLANNED UNIT DEVELOPMENT,DIXON",EIR,5/21/1985,,CONSRTUCTION OF 352 TWO BEDROOM APTS ON 22 AC IN DIXON SOLA NO CO,https://ceqanet.opr.ca.gov/1985012223,"CHARDONNAY APT PLANNED UNIT DEVELOPMENT,DIXON",JAMES LOUIE,DIXON CITY,N/A,,,,,,,9166782326,,Dixon,Solano,,RIO-DIXON RD,,             22,116-030-01,113,,,No,5/22/1985,7/5/1985,Residential,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985022507,Sacramento County,,,SHELDON ESTATES GPA #84-GP-476,EIR,5/21/1985,,"GPA FOR THE SUBJECT PROPERTY, 40 ACRES, FROM AGRICULTURAL RESIDENTIAL TO LOW DENSITY RESIDENTIAL.  THERE ARE NO SPECIFIC DEVELOPMENT PLANS ASSOCIA OVERALL DENSITY OF 5.2 UNITS PER ACRE IS PLANNED.",https://ceqanet.opr.ca.gov/1985022507,SHELDON ESTATES GPA #84-GP-476,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,SHELDON ROAD,,             40,,99,,,No,5/21/1985,7/5/1985,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985030611,Moreno Valley Unified School District,,,DELPHINIUM AVE SCHOOL SITE K-8,NOD,5/21/1985,5/21/1985,BLDG OF K-8 GRADE SCHOOL ON 28 AC,https://ceqanet.opr.ca.gov/1985030611/2,DELPHINIUM AVE SCHOOL SITE K-8,DAVID A CHRISTENSEN,MORENO VALLEY    _  UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040804,Sacramento County,,,KEN SCHEIDEGGER USE PERMIT,NOD,5/21/1985,5/21/1985,"MODIFICATION/EXPSN OF EXSTNG MARINA W/BERTHS, SHOPS, PKG",https://ceqanet.opr.ca.gov/1985040804/2,KEN SCHEIDEGGER USE PERMIT,ALCIDES FRETIAS,SACRAMENTO COUNTY,N/A,,"827  7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,156-110-25,12,MOKELUMNE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040805,Sacramento County,,,CAPITOL OIL CORPORATION USE PERMIT,NOD,5/21/1985,5/21/1985,EXPLTRY NAT GAS WELL ON 167.4 AC PRCL IN AG-80 PERM AG ZNE,https://ceqanet.opr.ca.gov/1985040805/2,CAPITOL OIL CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827  7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,142-140-56,160,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051802,"Riverside, City of",City of Riverside,,AIRPORT MASTER PLAN STORM DRAIN,NOD,5/21/1985,5/21/1985,CONST OF ABT 4000 LINEAR ' STRM DRAIN,https://ceqanet.opr.ca.gov/1985051802,AIRPORT MASTER PLAN STORM DRAIN,STEPHEN J. WHYLD,,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052005,Sacramento County,,,JOHN SALISBURY USE PERMIT AND PARKING,NEG,5/21/1985,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT AND PARKING REDUCTION PERMIT TO ALLOW THE CONSTRUCTION OF A 10 BERTH BOAT DOCK IN THE DW- RIVER NEAR WALNUT GROVE.,https://ceqanet.opr.ca.gov/1985052005,JOHN SALISBURY USE PERMIT AND PARKING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,142-080-76,160,SACRAMENTO RIVER,,No,5/21/1985,6/20/1985,Other,Use Permit,,,,,,,,,,,,,,,,,,
1985052111,"Eureka, City of",City of Eureka,,"RECLASSIFICATION OF CITY-OWNED PROPERTY,EUREKA",NEG,5/21/1985,,"TO RECLASSIFY CITY-OWNED PROPERTY,APPROX 35000 SQ FT FROM ' P'(PUBLIC) TO 'RS-6000'(SINGLE-FAMILY RESIDENTIAL) IN EUREK A HUMBOLDT CO",https://ceqanet.opr.ca.gov/1985052111,"RECLASSIFICATION OF CITY-OWNED PROPERTY,EUREKA",ALLEN LOWE,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,SPRING/OCEAN,,,8-161-20,101,,,No,5/22/1985,6/21/1985,,Rezone,,,,,,,,,,,,,,,,,,
1985052205,Moorpark Unified School District,,,MOORPARK HIGH SCHOOL,NEG,5/21/1985,,"NEW HIGH SCHOOL TO SERVE UP TO 2,000 STUDENTS SITUATED ON 47.5.",https://ceqanet.opr.ca.gov/1985052205,MOORPARK HIGH SCHOOL,JEAN ALBEE,MOORPARK UNIFIED    SCHOOL DISTRICT,N/A,,,,,,,8055291149,,Moorpark,Ventura,,,,             48,,118,,,No,5/21/1985,6/20/1985,Other,,Transportation,,,,,,,,,,,,,,,,,
1985052206,"West Covina, City of",City of West Covina,,WEST COVINA GENERAL PLAN UPDATE,NEG,5/21/1985,,UPDATE OF MANDATORY GENERAL PLAN ELEMENTS (EXCEPT HOUSING) AND INCLUSION OF TWO ADDITIONAL ELEMENTS (ECONOMIC DEVELOPMENT AND HUMAN RESOURCES).,https://ceqanet.opr.ca.gov/1985052206,WEST COVINA GENERAL PLAN UPDATE,KENNETH HUNTER,WEST COVINA CITY,N/A,,,,,,,8189628631,,West Covina,Los Angeles,,,,,,,,,No,5/21/1985,6/20/1985,Other,"General Plan Element, General Plan Update","Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985052212,"Orange, City of",City of Orange,,NORTHEAST ORANGE PARK,NEG,5/21/1985,,"DESIGN AND DEVELOPMENT OF A 7 ACRE PARK TO INCLUDE LAND- SCAPING, IRRIGATION, AND PLAYGROUND EQUIPMENT. THE PURPOSE OF THE PARK WILL BE TO PROVIDE REC CITIZENS OF ORANGE NOT PRESENTLY SERVED BY A PARK.",https://ceqanet.opr.ca.gov/1985052212,NORTHEAST ORANGE PARK,AL RAVERA,ORANGE CITY,N/A,,,,,,,7145320308,,Orange,Orange,,MEATS AVE AND FEATHERHILL DR,,,,I-5/57/91,SANTA ANA RIVER,,No,5/21/1985,6/10/1985,Other,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052213,"Irvine, City of",City of Irvine,,IRVINE BUSINESS COMPLEX ZONE CHANGE STUDY,NOP,5/21/1985,,DETERMINATION OF THE ENVIRONMENTAL EFFECTS ON IBC OF A ZONE CHANGE TO INCREASE THE OFFICE SQUARE FOOT LIMIT IMPOSED BY ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1985052213,IRVINE BUSINESS COMPLEX ZONE CHANGE STUDY,CHRIS MIYAGISHIMA,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,CULVER DR AND UNIVERSITY DR,,,,I-5/405/55,,JOHN WAYNE,No,5/22/1985,6/21/1985,Other,Rezone,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985052623,"Oceanside, City of",City of Oceanside,,MISSION CREST MTR INN,NOD,5/21/1985,5/21/1985,"DEV OF 2 STRY, 51 UNIT MOTEL W/56 PKG SPCES & LNDSCPNG",https://ceqanet.opr.ca.gov/1985052623,MISSION CREST MTR INN,GERALD S. GILBERT,,N/A,,320 N. HORNE ST,,OCEANSIDE,CA,92054,6194397272,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985052624,"Oceanside, City of",City of Oceanside,,SOUTHCOAST ASPHALT AMNMDT,NOD,5/21/1985,5/21/1985,ALLW REMEDIAL GRDNG IN CONFRMCE W/ PROP SPEC/RECLMTN PLAN,https://ceqanet.opr.ca.gov/1985052624,SOUTHCOAST ASPHALT AMNMDT,LANCE SCHULTE,,N/A,,320 N. HORNE ST,,OCEANSIDE,CA,92054,6194397272,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985052625,"Sacramento, City of",City of Sacramento,,PROP SHPNG CENT @ GREENHAVEN & POCKET RD P84-42,NOD,5/21/1985,5/21/1985,"DEV 86,850 SQ' SHPNG CENT W/ 4 BLDGS/399 PKG SPCS",https://ceqanet.opr.ca.gov/1985052625,PROP SHPNG CENT @ GREENHAVEN & POCKET RD P84-42,ENVIRONMENTAL SECTION,,N/A,,"927 10TH ST, STE 300",,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052626,San Bernardino County,,,"ALVIA G. RANEY, ZNE CHG, FONTANA",NOD,5/21/1985,5/21/1985,ZNE CHG FRM A-1 TO R-2,https://ceqanet.opr.ca.gov/1985052626,"ALVIA G. RANEY, ZNE CHG, FONTANA",ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052627,San Bernardino County,,,"BD OF SUPRVSRS, DIST CHG, YUCAIPA COMM PLN",NOD,5/21/1985,5/21/1985,LAND USE DIST CHG FRM RS-1 TO RS-20M ON 15.97 ACS,https://ceqanet.opr.ca.gov/1985052627,"BD OF SUPRVSRS, DIST CHG, YUCAIPA COMM PLN",ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052628,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-1,NOD,5/21/1985,5/21/1985,SUBDIV 1 AC PRCL INTO 4 SMLR LTS,https://ceqanet.opr.ca.gov/1985052628,PARCEL MAP 85-1,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052629,"San Dimas, City of",City of San Dimas,,CUP 85-2,NOD,5/21/1985,5/21/1985,OPR CHILD CARE CENT FOR UP TO 140 CHILDREN,https://ceqanet.opr.ca.gov/1985052629,CUP 85-2,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052630,"San Dimas, City of",City of San Dimas,,CUP 85-3,NOD,5/21/1985,5/21/1985,OPRTN OF THRIFT STORE IN CN ZONE,https://ceqanet.opr.ca.gov/1985052630,CUP 85-3,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052631,"Santa Ana, City of",City of Santa Ana,,IS 84-109/CUP84-15,NOD,5/21/1985,5/21/1985,RELCTN EXSTNG HELIPRT TO ALT PRTN OF SUBJ SITE,https://ceqanet.opr.ca.gov/1985052631,IS 84-109/CUP84-15,,,N/A,,P.O. BOX 1988,,SANTA ANA,CA,92702,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985052638,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASE OF EXISTING OFFICE SPACE,NOE,5/21/1985,5/21/1985,"LEASE ABT 2,500 SQ' OFF SP FOR CONT ST LIC BD",https://ceqanet.opr.ca.gov/1985052638,LEASE OF EXISTING OFFICE SPACE,SAL BARAJAS,,N/A,,1021 O ST RM A-504,,SACRAMENTO,CA,95814,9163225255,,El Monte,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
