SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051047,"Los Angeles, City of",City of Los Angeles,,KTLA ENTERTAINMENT CENTER,EIR,10/20/1992,,AMEND FOOTNOTE AND MAP LEGEND ON THE HOLLYWOOD PLAN IN ORDER TO ALLOW A FLOOR AREA OF RATIO 3 TO 1,https://ceqanet.opr.ca.gov/1991051047/2,KTLA ENTERTAINMENT CENTER,ROBERT HEREDIA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,10/20/1992,12/4/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992041094,"El Segundo, City of",City of El Segundo,,SEIR FOR LAX ATHLETIC CLUB (EA 263),EIR,10/20/1992,,CONVERSION OF AN EXISITING MANUFACTURING AND WAREHOUSING FACILITY TO A HEALTH CLUB,https://ceqanet.opr.ca.gov/1992041094/2,SEIR FOR LAX ATHLETIC CLUB (EA 263),LAURIE JESTER,CITY OF EL SEGUNDO,N/A,,,,,,,310-322-4670 x402,,Los Angeles,Los Angeles,,,,,,,,,No,10/20/1992,12/4/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1992101069,Rio Hondo Community College District,,,CHILD DEVELOPMENT CENTER,NEG,10/20/1992,,CHILD DEVELOPMENT CENTER,https://ceqanet.opr.ca.gov/1992101069/2,CHILD DEVELOPMENT CENTER,STEVEN BAYARD,RIO HONDO COMMUNITY COLLEGE,N/A,,,,,,,3109083441,,Whittier,Los Angeles,,,,              2,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992101070,"San Diego, City of",City of San Diego,,SANTA CLARA BOAT LAUNCHING RAMP,NEG,10/20/1992,,CAPTIAL IMPROVEMENT PROEJCT TO ALLOW THE DEMILITION AND REP LACEMENT OF AN EXISTING CONCRETE BOAT RAMP WITH AN NEW RAMP,https://ceqanet.opr.ca.gov/1992101070/2,SANTA CLARA BOAT LAUNCHING RAMP,KEITH A GREER,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192367258,,,San Diego,,,,,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992101072,San Luis Obispo County,,,COUNTY GENERAL PLAN AMENDMENT; ED90-328,NEG,10/20/1992,,REQUEST BY THE SLO PLANNING AND BUILDING DEPT. TO AMEND THE SLO AREA PLAN AND ADD THE GSA COMBINING DESIGNATION FOR AREA,https://ceqanet.opr.ca.gov/1992101072/2,COUNTY GENERAL PLAN AMENDMENT; ED90-328,MATT JANSSEN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,            311,,,,,No,10/20/1992,11/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101073,"Carlsbad, City of",City of Carlsbad,,RP 92-10/CDP 92-08 - FISH HOUSE VERA CRUZ,NEG,10/20/1992,,CONVERSION OF A RETAIL BUILDING TO RESTAURENT AND RETAIL FISH MARKET DEMOLITION OF STOARGE BUILDING AND FORMATION OF PARKING LOT,https://ceqanet.opr.ca.gov/1992101073/2,RP 92-10/CDP 92-08 - FISH HOUSE VERA CRUZ,ROBERT GREEN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992101074,Orange County,,,SANTA ANA RIVER PROJECT REACHES 3 AND 4 STAGING AREA,NEG,10/20/1992,,PREPARING AND USING SITE STRADDLING THE SANTA ANA RIVER AS A STAGING AREA OR YARD IN SUPPORT OF THE SANTA ANA RIVER.,https://ceqanet.opr.ca.gov/1992101074/2,SANTA ANA RIVER PROJECT REACHES 3 AND 4 STAGING AREA,LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Santa Ana,Orange,,,,              7,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992101075,San Diego County,,,"TM4908, P92-010, EAD LOG #90-2-40",NEG,10/20/1992,,MINOR SUBDIVISION OF 281 ACRES INTO 129 SINGLE FAMILY RES-,https://ceqanet.opr.ca.gov/1992101075/2,"TM4908, P92-010, EAD LOG #90-2-40",RICHARD HERRMANN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,Fallbrook,San Diego,,,,            281,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992101076,"Encinitas, City of",City of Encinitas,,SAXONY ROAD SUBDIVISION (91-192 TPM/EIA),NEG,10/20/1992,,"RESIDENTIAL SUBDIVISION INTO FOUR LOTS ONE 4/04 AC LOT, TWO TWO 1.2 AC LOT, AND ONE 1.19 AC LOT. THE SINGLE FAMILY LOTS ARE INTENDED TO BE SOLD AND DEVELOPED",https://ceqanet.opr.ca.gov/1992101076/2,SAXONY ROAD SUBDIVISION (91-192 TPM/EIA),JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,              7,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992101077,Rowland Water District,,,DRILLING AND EQUIPPING A NEW WELL - LA PUENTE WELL,NEG,10/20/1992,,"DRILLING AND EQUIPPING A WATER SUPPLY WELL. THE WELL WILL BE APPROX 300 FT. DEEP, 12 INCH DIAMETER. TREATMENT WILL BE AS REQUIRED TO PROVIDE WATER MEETING STATE OF CA POTABLE WATER STANDARDS.",https://ceqanet.opr.ca.gov/1992101077/2,DRILLING AND EQUIPPING A NEW WELL - LA PUENTE WELL,ANTHONYT POLI,ROWLAND WATER DISTRICT,N/A,,,,,,,3106971726,,Industry,Los Angeles,,,,              4,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992101079,Imperial County,,,CUP 1026-91 IMPERIAL RESOURCE RECOVERY ASSOCIATES,NEG,10/20/1992,,IMPERIAL RESOURCE RECOVERY ASSOCIATES  CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1992101079/2,CUP 1026-91 IMPERIAL RESOURCE RECOVERY ASSOCIATES,KENT HECTOR,IMPERIAL COUNTY PLANNING/BUILDING DEPARTMENT,N/A,,,,,,,619-339-4236 x278,,Imperial,Imperial,,,,,,,,,No,10/20/1992,11/19/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992102059,Stanislaus County,,,USE PERMIT APPLICATION NO. 92-31 - SISK RECYCLING CO.,NEG,10/20/1992,,TO LEGALIZE AND MODIFY AN ANIMAL CARCASS FACILITY IN THE A-2-40 (GENERAL AGRICULTURE) ZONE OF THE COUNTY.,https://ceqanet.opr.ca.gov/1992102059/2,USE PERMIT APPLICATION NO. 92-31 - SISK RECYCLING CO.,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Turlock,Stanislaus,,,,,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992102721,"Los Angeles, City of",City of Los Angeles,,VAN NUYS AIRPORT NOISE CONTROL,NOD,10/20/1992,10/20/1992,NOISE CONTROL REGULATION,https://ceqanet.opr.ca.gov/1992102721,VAN NUYS AIRPORT NOISE CONTROL,,CITY OF LOS ANGELES DEPT OF AIRPORTS,N/A,,PO BOX 92216,,LOS ANGELES,CA,90009-2216,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992102733,Sacramento County,,,ANTELOPE RIDGE COMMUNITY PLAN AMENDMENT,NOD,10/20/1992,10/20/1992,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992102733,ANTELOPE RIDGE COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102734,Sacramento County,,,LALLI TENTATIVE PARCEL MAP AND EXCEPTION,NOD,10/20/1992,10/20/1992,LALLI TENTATIVE PARCEL MAP AND EXCEPTION,https://ceqanet.opr.ca.gov/1992102734,LALLI TENTATIVE PARCEL MAP AND EXCEPTION,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102735,Sacramento County,,,NAHAMA & WEAGANT ENERGY COMPANY USE PERMIT,NOD,10/20/1992,10/20/1992,USE PERMIT FOR SIX GAS WELLS,https://ceqanet.opr.ca.gov/1992102735,NAHAMA & WEAGANT ENERGY COMPANY USE PERMIT,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102736,Sacramento County,,,BRUCEVILLE/LUGUNA SHOPPING CENTER,NOD,10/20/1992,10/20/1992,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992102736,BRUCEVILLE/LUGUNA SHOPPING CENTER,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102737,Sacramento County,,,SEBASTIAN & ELIZABETH USE PERMIT AND VARIANCE,NOD,10/20/1992,10/20/1992,RESIDENTAL DWELLING AND GARAGE CONSTRUCTION,https://ceqanet.opr.ca.gov/1992102737,SEBASTIAN & ELIZABETH USE PERMIT AND VARIANCE,ALICIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102738,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT HOV LANES SOUTH OF ELK GROVE BOULEVARD,NOD,10/20/1992,10/20/1992,CONSTRUCT HOV LANES SOUTH OF ELK GROVE BLVD TO MACK ROAD,https://ceqanet.opr.ca.gov/1992102738,CONSTRUCT HOV LANES SOUTH OF ELK GROVE BOULEVARD,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,703 B STREET,,MARYSVILLE,CA,,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102744,"General Services, Department of",Department of General Services,DGS,LEASE EXISTING OFFICE SPACE,NOE,10/20/1992,10/20/1992,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102744,LEASE EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF GENREAL SERVICES,N/A,,8583 ELDER CREEK ROAD,,SACRAMENTO,CA,95828,9163240207,,Fullerton,Orange,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992102757,"Orinda, City of",City of Orinda,,CAMINO PABLO IMPROVEMENT PROJECT,NOD,10/20/1992,10/20/1992,TRAFFIC SAFETY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992102757,CAMINO PABLO IMPROVEMENT PROJECT,JOHN LISENKO,CITY OF ORINDA,N/A,,26 ORINDA WAY,,ORINDA,CA,94563,5102543900,,Orinda,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102805,Menifee Union School District,,,CONSTRUCTION OF AN ELEMENTARY SCHOOL,NOD,10/20/1992,10/20/1992,CONSTRUCTION OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992102805,CONSTRUCTION OF AN ELEMENTARY SCHOOL,DANIEL WOOD,MENIFEE UNION SCHOOL DISTRICT,N/A,,30205 MENIFEE ROAD,,MENIFEE,CA,92584,7146721851,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992102820,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RETAINING WALL,NOE,10/20/1992,10/20/1992,CONSTRUCT RETAINING WALL,https://ceqanet.opr.ca.gov/1992102820,RETAINING WALL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103062,"Salinas, City of",City of Salinas,,PRESERVATION OF ASSISTED HOUSING: ANALYSIS AND PROGRAM,NEG,10/20/1992,,"AMENDMENT TO SLINAS GERNEAL PLAN, HOUSING ELEMENT.  PROGRAM POLICY DOCUMNET FOR A ANALYSIS AND PROGRAM HOUSING PRESERVATION PLAN TO PROTECT THE AFFORDABILITY OF ASSISTED HOSING UNITS ""AT-RISK"" TO CONVERT TO MARKET-RATE RENTS.  THE DOCUMENT WILL BRING THE HOUSING ELEMENT INTO COMPLIANCE WITH CAL. GOV. CODE SECTION 65583.",https://ceqanet.opr.ca.gov/1992103062,PRESERVATION OF ASSISTED HOUSING: ANALYSIS AND PROGRAM,TED LOPEZ,CITY OF SALINAS COMMUNITY DEVELOPMENT,N/A,,,,,,,4087587206,,Salinas,Monterey,,,,,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
1992104018,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"PROPOSED LAND EXCHANGE, TAHOE CITY PUD AND USDA FOREST SRVS.",OTH,10/20/1992,,PROPOSED LAND EXCHANGE,https://ceqanet.opr.ca.gov/1992104018,"PROPOSED LAND EXCHANGE, TAHOE CITY PUD AND USDA FOREST SRVS.",CAROL BOOTH,USDA - FOREST SERVICE,N/A,,,,,,,9165732612,,,Placer,,,,,,,,,No,10/20/1992,11/19/1992,,,,,,,,,,,,,,,,,,,,
