SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010479,"Glendale, City of",City of Glendale,,655 NORTH CENTRAL MIXED-USE DEVELOPMENT,EIR,2/26/1991,,CONSTRUCTION OF RETAIL MEDICAL OFFICE AND GENERAL OFFICE SPACE.,https://ceqanet.opr.ca.gov/1990010479/2,655 NORTH CENTRAL MIXED-USE DEVELOPMENT,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,,,,,,No,2/26/1991,4/12/1991,Office,Rezone,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011124,"Stanton, City of",City of Stanton,,STANTON CIVIC CENTER AREA PLAN,EIR,2/26/1991,,"EVALUATE CUMULATIVE IMPACTS OF NEW CITY HALL/REC CENTER, 355-UNIT SENIOR APARTMENTS (SCH 89032914), POTENTIAL 115,000 SQUARE FOOT COMMERCIAL CENTER, AND POSSIBLE 80-UNIT CONDOMINIUM, ALL WITHIN THE 24 ACRE CIVIC CENTER AREA AT THE SOUTHWEST CORNER OF BEACH AND KATALLA.",https://ceqanet.opr.ca.gov/1990011124/2,STANTON CIVIC CENTER AREA PLAN,MICHAEL BOUVIER,CITY OF STANTON,N/A,,,,,,,7142202220,,Stanton,Orange,,BEACH BLVD (HWY 39) & KATELLA AVE.,,             24,,39,,,No,2/26/1991,4/12/1991,"Commercial, Office, Recreational, Residential",Site Plan,"Air Quality, Cumulative Effects, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990011170,West Basin Municipal Water District,,,WEST BASIN WATER RECLAMATION PROGRAM,EIR,2/26/1991,,"CONSTRUCTION OF A SECONDARY EFFLUENT PUMP STATION, A WATER RECLAMATION TREATMENT PLANT, AND THE INSTALLATION OF APPROXIMATELY 26 MILES OF RECLAIMED WATER DISTRIBUTION MAINS",https://ceqanet.opr.ca.gov/1990011170/2,WEST BASIN WATER RECLAMATION PROGRAM,VIRGINIA L. GREBBIEN,WEST BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,2133795455,,,Los Angeles,,EL SEGUNDO & SEPULVEDA BLVD.,,,,,,,No,2/26/1991,4/12/1991,"Office, Water Facilities",,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020556,"Desert Hot Springs, City of",City of Desert Hot Springs,,SPECIFIC PLAN SP 1-90,EIR,2/26/1991,,NONE GIVEN,https://ceqanet.opr.ca.gov/1990020556/3,SPECIFIC PLAN SP 1-90,SHANE STUECKLE,CITY OF DESERT HOT SPRINGS,N/A,,,,,,,6193296411,,Desert Hot Springs,San Bernardino,,,,,,,,,No,2/26/1991,4/12/1991,,,"Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013004,Monterey County,,,SPRECKELS SUGAR DEMOLITION,NEG,2/26/1991,,"DEMOLITION OF 103X582 FT., 90 FT. HIGH STRUCTURE, CONSTRUCTD 1897-1898. SUGAR PROCESSING FACTORY PRCESSING BEETS INTO SUGAR UNTILL 1982. BUILDING HAS BEEN BACAT SINCE 1982.",https://ceqanet.opr.ca.gov/1991013004,SPRECKELS SUGAR DEMOLITION,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087955025,,,Monterey,,SPRECKLES & RAILROAD,,            176,177-021-06,68,SALINAS RIVER,,No,2/26/1991,3/21/1991,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991021078,"Encinitas, City of",City of Encinitas,,"GRANDVIEW BEACH ACCESS STAIRWAY, MAJOR USE PERMIT",NEG,2/26/1991,,MAJOR USE PERMIT APPLICATION AND ENVIRONMENTAL REVIEW FOR THE PROPOSED GRANDVIEW BEACH ACCESS/STAIRWAY,https://ceqanet.opr.ca.gov/1991021078,"GRANDVIEW BEACH ACCESS STAIRWAY, MAJOR USE PERMIT",DIANE S. LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,NEPTUNE AVENUE/GRANDVIEW STREET,,,,5,BATIQUITOS LAGOON,,No,2/26/1991,3/28/1991,Residential,Use Permit,"Coastal Zone, Drainage/Absorption, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991022078,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"TEXACO REFINING & MARKETING INC., WASTEWATER DISPOSAL WELLS",NEG,2/26/1991,,DISPOSAL OF NONHAZORDOUS REFINERY WATER THROUGH 4  EXISTING AND 3 PROPOSED INGECTION WELLS.,https://ceqanet.opr.ca.gov/1991022078,"TEXACO REFINING & MARKETING INC., WASTEWATER DISPOSAL WELLS",DANE JOHNSON,CALIFORNIA REGIONAL WATER QUALITY BOARD,N/A,,,,,,,2094455525,,Bakersfield,Kern,,,,,,,,,No,2/26/1991,3/28/1991,Residential,,,,,,,,,,,,,,,,,,,
1991022079,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY BARRIERS PROJECT,NEG,2/26/1991,,"INSTALLATION OF TEMPORARY BARRIERS IN THE SOUTH DELTA CHANNELS DURING THE 1991-95 IRRIGATION SEASONS. THESE BARRIERS WILL IMPROVE WATER QUALITY, WATER LEVEL CONDITION, AND FISHERY MIGRATION.",https://ceqanet.opr.ca.gov/1991022079,TEMPORARY BARRIERS PROJECT,CRAIG TROMBLY,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9164458807,,,San Joaquin,,,,,,,,,No,3/1/1991,4/1/1991,,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991023089,"Sacramento, City of",City of Sacramento,,MERCURY TECHNOLOGIES FLOURESCENTS TUBE PROCESSOR,NEG,2/26/1991,,"MACHINE TO PROCESS SPENT FLOURESCENT TUBES AND SEPERATE END CAPS, AND PHOSPHOROUS POWDER. ENDCAPS AND CRUSHED GLASS ARE RECYCLED. PHOSPHOROUS POWDER WITH MERCURY WILLBE",https://ceqanet.opr.ca.gov/1991023089,MERCURY TECHNOLOGIES FLOURESCENTS TUBE PROCESSOR,MARK FONG,ALTERNATIVE TECHNOLOGY,N/A,,,,,,,9163248809,,Hayward,Alameda,,HUNTWOOD AND CROCKER,,,,I 880,SARATOGA CREEK,,No,2/26/1991,3/28/1991,Industrial,Prezone,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1991104611,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDATION AND UNDERPINNINGS REPAIR,NOE,2/26/1991,2/26/1991,REMOVE CLUB HOUSE BASEMENT FLOOR AND REPLACE,https://ceqanet.opr.ca.gov/1991104611,FOUNDATION AND UNDERPINNINGS REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104612,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAIN LINE REPLACEMENT,NOE,2/26/1991,2/26/1991,INSTALLATION OF DRAIN LINE TO REPLACE FAILED LINE,https://ceqanet.opr.ca.gov/1991104612,DRAIN LINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104613,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAPPED CAMPSITES,NOE,2/26/1991,2/26/1991,ALTER 2 CAMPSITES IN EXISTING CAMPGROUND,https://ceqanet.opr.ca.gov/1991104613,HANDICAPPED CAMPSITES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104614,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SOIL SAMPLING,NOE,2/26/1991,2/26/1991,COLLECT SOIL SAMPLES AT 3 SITES,https://ceqanet.opr.ca.gov/1991104614,SOIL SAMPLING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104615,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT AND QUITCLAIM,NOE,2/26/1991,2/26/1991,GRANT EASEMENT TO MOBIL OIL FOR INSTALLATION OF PIPELINE,https://ceqanet.opr.ca.gov/1991104615,EASEMENT AND QUITCLAIM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104616,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SUPPLY LINE REPLACEMENT,NOE,2/26/1991,2/26/1991,REPLACE DAMAGED WATER SUPPLY LINE,https://ceqanet.opr.ca.gov/1991104616,WATER SUPPLY LINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Orange, Riverside",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104617,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,2/26/1991,2/26/1991,COMPLETE CONSTRUCTION OF MONROE RIDGE TRAIL,https://ceqanet.opr.ca.gov/1991104617,TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104618,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM FACILITIES,NOE,2/26/1991,2/26/1991,INSTALL 2 PIT TOILETS,https://ceqanet.opr.ca.gov/1991104618,RESTROOM FACILITIES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104635,Fontana Unified School District,,,HIGH SCHOOL #3,NOD,2/26/1991,2/26/1991,HIGH SCHOOL #3,https://ceqanet.opr.ca.gov/1991104635,HIGH SCHOOL #3,CARL B COLEMAN,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,FONTANA,CA,,7143575035,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104636,"Caltrans, Planning","California Department of Transportation, Headquarters",,PARK AND RIDE LOT ROUTE 110,NOD,2/26/1991,2/26/1991,PARK AND RIDE LOT,https://ceqanet.opr.ca.gov/1991104636,PARK AND RIDE LOT ROUTE 110,RONALD KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104652,Nevada City,City of Nevada City,,UPGRADING OF CITY'S SEWAGE TREATMENT PLANT,NOD,2/26/1991,2/26/1991,UPGRADE SYSTEM AT SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991104652,UPGRADING OF CITY'S SEWAGE TREATMENT PLANT,BERYL P ROBINSON,NEVADA CITY,N/A,,317 BROAD STREET,,NEVADA CITY,CA,95959,9162652496,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104663,"Public Health, Department of",California Department of Public Health,CDPH,REMODELING OF EXISTING OFFICE SPACE,NOE,2/26/1991,2/26/1991,REMODEL EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104663,REMODELING OF EXISTING OFFICE SPACE,ROBERT A SLEPPY,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
