SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992113065,Mendocino Solid Waste Management Authority,,,LARGE VOLUME SOLID WASTE TRANSFER STATION,NEG,7/28/1993,,SOLID WASTE DISPOSAL FACILITY,https://ceqanet.opr.ca.gov/1992113065/2,LARGE VOLUME SOLID WASTE TRANSFER STATION,MIKE SWEENEY,MENDOCINO SOLID WASTE MANAGEMENT AUTH.,N/A,,,,,,,7074689710,,Ukiah,Mendocino,,3401 N. STATE ST/PARDUCCI RD,,,169-08-01,101,RUSSIAN RIVER,,No,7/28/1993,8/27/1993,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992123074,"San Rafael, City of",City of San Rafael,,DOMINICAN CONVENT,EIR,7/28/1993,,CONVENT MAST PLAN.,https://ceqanet.opr.ca.gov/1992123074/2,DOMINICAN CONVENT,BILL TUIKA,CITY OF SAN RAPHAEL,N/A,,,,,,,4154853085,,,Marin,,,,,,,,,No,7/28/1993,9/10/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043034,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ COSTCO,EIR,7/28/1993,,CONSTRUCTION OF A COSTCO RETAIL STORE.,https://ceqanet.opr.ca.gov/1993043034/2,SANTA CRUZ COSTCO,KEN THOMAS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293440,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/28/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993071115,Ventura County,,,CUP -4790 PACTEL CELLULAR ANTENNA,NEG,7/28/1993,,INSTALL FIBEROPTIC CABLE COMMUNICATION.,https://ceqanet.opr.ca.gov/1993071115,CUP -4790 PACTEL CELLULAR ANTENNA,JUDITH WARD,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056543588,,Ventura,Ventura,,,,,,,,,No,7/28/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993071116,South Coast Air Quality Management District,,,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,NOP,7/28/1993,,REFORMULATED FUELS PROJECT,https://ceqanet.opr.ca.gov/1993071116,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,TERRY MCCALL,8OUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963107,,,,,,,,,,,,No,7/28/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993072080,Sacramento Metropolitan Air Quality Management District,,,RATE OF PROGRESS PLAN FOR OZONE,NEG,7/28/1993,,THE PLAN DESCRIBES CONTROL MEASURES TO REDUCE VOLATILE,https://ceqanet.opr.ca.gov/1993072080,RATE OF PROGRESS PLAN FOR OZONE,GREG THALER,SMAQMD,N/A,,,,,,,9163867025,,,,,,,,,,,,No,7/28/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993072081,Big Bear Municipal Water District,,,Stanfield Marsh Waterfowl Habitat Improvement Plan,NEG,7/28/1993,,,https://ceqanet.opr.ca.gov/1993072081,Stanfield Marsh Waterfowl Habitat Improvement Plan,SHEILA HAMILTON,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,9098665796,,Big Bear Lake,San Bernardino,,,,,,,,,No,7/28/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993072082,"Modesto, City of",City of Modesto,,BIOSOLIDS MANAGEMENT PLAN,NEG,7/28/1993,,BIOSOLIDS MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1993072082,BIOSOLIDS MANAGEMENT PLAN,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,,,,Stanislaus,,,,,,,,,No,7/28/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993104935,"Sierra Madre, City of",City of Sierra Madre,,TENTATIVE PARCEL MAP # 23691,NOD,7/28/1993,7/28/1993,2 LOT SUBDIVISION OF RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1993104935,TENTATIVE PARCEL MAP # 23691,SALLYANNE MALLEN,CITY OF SIERRA MADRE,N/A,,232 W. SIERRA MADRE BLVD.,,SIERRA MADRE,CA,91024,8183557135,,Sierra Madre,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104936,"San Juan Bautista, City of",City of San Juan Bautista,,YBARRA PARKING VARIANCE AND "S" REVIEW,NOD,7/28/1993,7/28/1993,VARIANCE FORM ONSITE PARKING REQUIREMENTS/RELATED "S" DESIGN,https://ceqanet.opr.ca.gov/1993104936,YBARRA PARKING VARIANCE AND "S" REVIEW,DENNIS MCDUFFIE,SAN JUAN BAUTISTA,N/A,,311 SECOND STREET,,SAN JUAN BAUTISTA,CA,95045,4086234661,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104937,"Water Resources, Department of",California Department of Water Resources,DWR,"GOLDEN RULE CHRUCH DAM SPILLWAY MODIFICATION, #3380",NOE,7/28/1993,7/28/1993,EXCAVATE WITHIN SPILLWAY CHANNEL A LOWER SPILLWAY INVERT,https://ceqanet.opr.ca.gov/1993104937,"GOLDEN RULE CHRUCH DAM SPILLWAY MODIFICATION, #3380",WILLIAM BENNETT,DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163231421,,Willits,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104938,Fish and Game (HQ) Environmental Services,,,INTEGRATE MOBILE NET PENS INTO CDFG SALMON PLANTING PROG.,NOE,7/28/1993,7/28/1993,MOVE CHINOOK SALMON FINGERLINGS IN NET PENS TO DEEP WATER,https://ceqanet.opr.ca.gov/1993104938,INTEGRATE MOBILE NET PENS INTO CDFG SALMON PLANTING PROG.,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,"Benicia, Hercules",Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104939,Fish and Game (HQ) Environmental Services,,,GREAT NORTHERN CORP SHASTA RIVER LIVESTOCK EXCLUSION,NOE,7/28/1993,7/28/1993,"REVEGETATE APPROX 50,010 FT OF STREAM W/NATIVE PLANTS",https://ceqanet.opr.ca.gov/1993104939,GREAT NORTHERN CORP SHASTA RIVER LIVESTOCK EXCLUSION,MICHAEL BIRD,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104940,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE "D" DEMOLITION/REPLACEMENT PARKING,NOE,7/28/1993,7/28/1993,DEMOLISH PARKING STRUCTURE D AND REPLACE W/SURFACE PARKING,https://ceqanet.opr.ca.gov/1993104940,PARKING STRUCTURE "D" DEMOLITION/REPLACEMENT PARKING,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
