SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984012835,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED WIDENING OF STATE RT 152 / SANTA CLARA COUNTY,NEG,5/23/1986,,"PROPOSED WIDENING TO FOUR LANES ON STATE ROUTE 152 FROM THE INTERSECTION OF ROUTE 156 TO ONE MILE EAST OF BELL STATION IN SANTA CLARA COUNTY, A DISTANCE",https://ceqanet.opr.ca.gov/1984012835,PROPOSED WIDENING OF STATE RT 152 / SANTA CLARA COUNTY,PETE SAMUELSEN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4159234244,,Gilroy,Santa Clara,,,,,,152 156,PACHECO CREEK,,No,5/27/1986,6/26/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985090901,Kern County,,,WILLOW SPRINGS SPECIFIC PLAN,NEG,5/23/1986,,PROPOSED SPECIFIC PLAN FOR AN APPROXIMATE 44000 ACRE AREA IN  SOUTHEAST KERN COUNTY.  UP TO 11000 DWELLING UNITS ARE PROPOSED WITH MOST OTHER URBAN,https://ceqanet.opr.ca.gov/1985090901/2,WILLOW SPRINGS SPECIFIC PLAN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"         44,000",,,, EDWARDS AFB,No,5/23/1986,6/23/1986,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986032501,"San Leandro, City of",City of San Leandro,,MONARCH CENTER PLANNED DEVELOPMENT / ADAPTIVE REUSE,EIR,5/23/1986,,THE PROJECT IS A PLAN FOR THE ADAPTIVE REUSE OF A MAJOR MANUFACTURING FACILITY. THERE ARE TWO BUILDINGS ON THE 31 ACRE SITE. BUILDING A THE ONLY BUI CONTAINS 739000SQ FT. BUILDING B CONTAINS 107700 SQ FT AND WILL CONTINUE TO BE USED AS A HIGH CUBE DISTRIBUTION WAREHOU SE. REUSE OF BLDG A WILL BE A HOME,https://ceqanet.opr.ca.gov/1986032501,MONARCH CENTER PLANNED DEVELOPMENT / ADAPTIVE REUSE,GAYE PAPAIS,SAN LEANDRO CITY,N/A,,,,,,,4155773343,,San Leandro,Alameda,,DAVIS & TIMOTHY STS,,             31,,I-880,,,No,5/27/1986,6/25/1986,Commercial,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986051921,Kern County,,,"GENERAL PLAN AMENDMENT CASE NO. 1,ZONE CHANGE CASE NO. 20",NEG,5/23/1986,,AMENDMENT TO ROSEDALE GENERAL PLAN .  PROJECT INVOLVES A LOT TRANSFER BETWEEN ROSEDALE SCHOOL DISTRICT AND APPLICANT ON  THE PARCELS NEAR ROS,https://ceqanet.opr.ca.gov/1986051921,"GENERAL PLAN AMENDMENT CASE NO. 1,ZONE CHANGE CASE NO. 20",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ROSEDALE HIGHWAY,,              2,, 58,,,No,5/23/1986,6/23/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986051922,Kern County,,,PARCEL MAP NO. 7897 AND PARCEL MAP NO. 8024/WALKER BASIN,NEG,5/23/1986,,TWO PARCEL MAPS DIVIDING 102 ACRES IN 8 VARIOUSLY SIZED PARCELS NEAR THE COMMUNITY OF WALKER BASIN IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1986051922,PARCEL MAP NO. 7897 AND PARCEL MAP NO. 8024/WALKER BASIN,PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            102,,,,,No,5/23/1986,6/23/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986052014,"Calistoga, City of",City of Calistoga,,CYRUS CREEK SUBDIVISION,NEG,5/23/1986,,"TENTATIVE MAP OF CYRUS CREEK SUBDIVISION, A PROPOSAL TO SUBDIVIDE 6.68 ACRES OF LAND INTO 30 SEPARATE SINGLE-FAMILY LOTS ON HIGHWAYS 128 AND 29.",https://ceqanet.opr.ca.gov/1986052014,CYRUS CREEK SUBDIVISION,RICH AVEY,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,MYRTLE & CEDAR,,              7,11-410-11,29 128,CYRUS CR,,No,5/23/1986,6/23/1986,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1986052701,Monterey County,,,CARMEL VALLEY MASTER PLAN EIR,EIR,5/23/1986,,MASTER PLAN FOR DEVELOPMENT IN THE CARMEL VALLEY AREA WHERE A DEVELOPMENT MORATORIUM HAS EXISTED SINCE 1984. MASTER PLAN WILL BE A SUPPLEMENT TO THE M PLAN WITH ADDITIONAL POLICIES APPLICABLE TO THE CARMEL VALLEY AREA.,https://ceqanet.opr.ca.gov/1986052701,CARMEL VALLEY MASTER PLAN EIR,MR LYNNE MOUNDAY,MONTEREY CO PLANNINGDEPT,N/A,,,,,,,4084229018,,,Monterey,,CARMEL VALLEY ROAD AND HWY 1,,,,1,CARMEL RIVER,,No,5/27/1986,7/10/1986,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986052702,Del Norte County,,,UP 8629 (THREET) BAYSIDE MARINA ADDITION - CRESCENT CITY,NEG,5/23/1986,,USE PERMIT TO REMODEL A PORTION OF EXISTING BUILDING AND TO CONSTRUCT A DININGROOM ADDITION TO THE SAME BAYSIDE MARINA BUILDING LOCATED ADJACENT TO THE I CITY HARBOR.  NO ADDITIONAL FILL NOR LAND FORM ALTERATION IS PROPOSED.,https://ceqanet.opr.ca.gov/1986052702,UP 8629 (THREET) BAYSIDE MARINA ADDITION - CRESCENT CITY,ERNEST PERRY,DEL NORTE CO PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,117-020-16,101,,,No,5/27/1986,6/26/1986,Commercial,Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1986052703,"Hayward, City of",City of Hayward,,REZONE ZC 86-2 (DUBOIS) MINI-STORAGE WAREHOUSE COMPLEX,NEG,5/23/1986,,"CONSTRUCT 600 PLUS MINI-STORAGE UNITS IN COMPLEX CONTAINING 48,112 SQ FT IN RENTAL SPACES, PLUS AN OFFICE/MANAGER'S UNIT.  LOCATED AT 29426 MISSION BL",https://ceqanet.opr.ca.gov/1986052703,REZONE ZC 86-2 (DUBOIS) MINI-STORAGE WAREHOUSE COMPLEX,DYANA ANDERLY,HAYWARD CITY PLANNING DEPT,N/A,,,,,,,4155812345,,Hayward,Alameda,,INDUSTRIAL PARKWAY,,              2,78C-455-07,238,,,No,5/29/1986,6/27/1986,"Industrial, Other",Rezone,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986052801,"University of California, Regents of the",Regents of the University of California,,"SOM GILMAN/OSLER PARKING LOT, UC SAN DIEGO",NEG,5/23/1986,,CONSTRUCTION OF A 400 SPACE PARKING LOT ON EXISTING FILL IN THE SOUTHERN PART OF THE SCHOOL OF MEDICINE PORTION OF THE UC SAN DIEGO CAMPUS.,https://ceqanet.opr.ca.gov/1986052801,"SOM GILMAN/OSLER PARKING LOT, UC SAN DIEGO",PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,La Jolla,San Diego,,SIR WILLIAM OSLER/LA JOLLA VILLAGE,,              5,,I-5,,,No,5/27/1986,6/26/1986,Other,,"Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1986052803,"Chula Vista, City of",City of Chula Vista,,EASTLAKE II (THE GREENS),NOP,5/23/1986,,VARIOUS CHANGES TO THE GENERAL DEVELOPMENT PLAN FOR THE EAST LAKE PROJECT AND EXPANSION OF THE EASTLAKE PROJECT SOUTH OF OTAY LAKES ROAD TO INCLUDE RESIDEN LIC USES.,https://ceqanet.opr.ca.gov/1986052803,EASTLAKE II (THE GREENS),DOUGLAS U. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,OTAY LAKES ROAD,,,595-010-080+,I-805,,BROWN FIEL,No,5/27/1986,6/26/1986,"Commercial, Industrial, Other, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986060101,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LOWER COLORADO WATER SUPPLY STUDY,NOE,5/23/1986,5/23/1986,"LEASE ABT 1,000 SQ' OFFICE SPACE FOR 6 EMPLOYEES",https://ceqanet.opr.ca.gov/1986060101,LOWER COLORADO WATER SUPPLY STUDY,JAMES R HARGROVE,,N/A,,"1025 P STREET, RM 177",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060102,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FRENCH CREEK HYDROELECTRIC PROJ 5601 - BUTTE COUNTY,NOE,5/23/1986,5/23/1986,INSTLTN OF BURIED CABLE FOR UPGRADED SERVICE,https://ceqanet.opr.ca.gov/1986060102,FRENCH CREEK HYDROELECTRIC PROJ 5601 - BUTTE COUNTY,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/23/1986,5/23/1986,ACQUIRE 1 PRCL(60.19 ACRS) AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1986060104,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060105,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WETLAND RESTORATION,NOE,5/23/1986,5/23/1986,IMPROVE/RESTORE WETLAND HABITAT AT STATE BEACH,https://ceqanet.opr.ca.gov/1986060105,WETLAND RESTORATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060106,"Water Resources, Department of",California Department of Water Resources,DWR,LONG VALLEY DAM,NOE,5/23/1986,5/23/1986,CONST OF DAM FOUNDATION DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1986060106,LONG VALLEY DAM,SAMUEL J LINN,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Mammoth Lakes,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060401,"Redondo Beach, City of",City of Redondo Beach,,REDONDO BEACH GENERAL PLAN ELEMENTS UPDATE,NOP,5/23/1986,,"UPDATE OF THE LAND USE, CIRCULATION AND CONSERVATION, PARKS AND RECREATION, AND OPEN SPACE ELEMENTS OF THE REDONDO BEACH GENERAL PLAN.",https://ceqanet.opr.ca.gov/1986060401,REDONDO BEACH GENERAL PLAN ELEMENTS UPDATE,KEVIN CALLAHAN,REDONDO BEACH CITY,N/A,,,,,,,213-372-1171X270,,Redondo Beach,Los Angeles,,,,,,1,,,No,6/2/1986,7/1/1986,Other,General Plan Update,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
