SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988091307,"San Rafael, City of",City of San Rafael,,ANDERSEN DRIVE EXTENSION,EIR,10/11/1990,,"THE CITY OF SAN RAFAEL REDEVELOPMENT AGENCY PROPOSES TO CONS STRUCT A NEW LIMITED-ACCESS ARTERIAL ROADWY ALONG THE FORM- ER NORTHWESTERN PACIFIC (NWP) RAILROAD RIGHT-OF-WAY LOCATED BETW. A ST. IN DOWNTOWN SAN RAFAEL AND THE INTERSECTION OF THE EXISTING ANDERSEN DRIVE AND FRANCISCO BLVD WEST. THE ANDERSEN DR. EXTENSION PROJECT IS INCLUDED AS A PROPOSED TRANSPORTATION IMPROVEMENT PROJECT IN THE CITY OF SAN RAFAEL GENERAL PLAN 2000, WHICH WAS ADOPTED BY THE CITY OF 1988.",https://ceqanet.opr.ca.gov/1988091307/2,ANDERSEN DRIVE EXTENSION,ANDREW J. PRESTON,CITY OF SAN RAFAEL REDEVELOPMENT AGENCY,N/A,,,,,,,485-3355,,San Rafael,Marin,,ANDERSON DR/BELLAM BLVD,,              2,,101,,,No,10/11/1990,11/26/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010090,"Public Health, Department of",California Department of Public Health,CDPH,APPROPRIATE TECHNOLOGIES II (APTEC II),EIR,10/11/1990,,"APTEC II IS APPLYING TO RENEW ITS STATE AND FEDERAL PERMITS FOR A HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY.  APTEC II PROPOSES TO CONTINUE WASTE STORAGE, TREATMENT FACILITY. APTEC II PROPOSED TO CONTINUE WASTE STORAGE, TREATMENT AND TRANSFER OPERATIONS.  IN ADDITION, A RENEWAL OF CYANIDE TREATMENT AND AN INCREASE IN DRUM STORAGE CAPACITY IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1990010090/2,APPROPRIATE TECHNOLOGIES II (APTEC II),JOE J. ZARNOCH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904868,,Chula Vista,San Diego,,MAXWELL & OTAY VALLEY RD.,,,644-010-07,805,,,No,10/11/1990,11/26/1990,"Residential, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010980,"Encinitas, City of",City of Encinitas,,90-083 MUP/EIA/ENCINITAS  SEA WALL,NEG,10/11/1990,,"EROSION PROTECTION DEVICE, SEA WALL ON COASTAL BLUFF.",https://ceqanet.opr.ca.gov/1990010980,90-083 MUP/EIA/ENCINITAS  SEA WALL,JAMES JONES,CITY 0F ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,754/756 NEPTUNE AVENUE,,              1,256-021-04,I-5,PACIFIC OCEAN,,No,10/11/1990,11/9/1990,"Other, Water Facilities",Use Permit,"Coastal Zone, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990010985,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5C,NOP,10/11/1990,,REDEVELOPMENT OF A 12.7 ACRE STUDY AREA TO INCLUDE GENERAL COMMERCIAL AND PARKING USES IN ACCORDANCE WITH THE GENERAL PLAN AND ZONING CODE.,https://ceqanet.opr.ca.gov/1990010985,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5C,WILLIAM DOEBLER,CITY OF DOWNEY COMMUNITY DEVELOPMENT,N/A,,,,,,,213-869-7331 324,,Downey,Los Angeles,,"LAKEWOOD BLVD, GALLATIN ROAD",,             12,,,,,No,10/11/1990,11/9/1990,"Commercial, Residential",Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010986,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5A,NOP,10/11/1990,,"REDEVELOPMENT OF A 12.3 ACRE STUDY AREA TO INCLUDE 2 MEDICAL OFFICE BUILDINGS, PARKING STRUCTURE, 116 SENIOR CONDOS AND OTHER COMMERCIAL MEDICAL AND MANUFACTURING USES PERMIT BY THE GENERAL PLAN AND ZONING CODE.",https://ceqanet.opr.ca.gov/1990010986,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5A,WILLIAM DOEBLER,CITY OF DOWNEY COMMUNITY DEVELOPMENT,N/A,,,,,,,213-869-7331 324,,Downey,Los Angeles,,BROOKSHIRE AVENUE,,             12,,,,,No,10/11/1990,11/9/1990,"Commercial, Residential",Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990020999,North Highlands Recreation and Park District,,,SPINELLI PARK MASTER PLAN,NEG,10/11/1990,,"AMENDMENT TO MASTER PLAN - DEVELOPMENT PLAN TO INCLUDE A DAY CARE/ACTIVITY CENTER, PLAYGROUNDS, BASKETBALL COURT, JOGGING PATHS, IRRIGATED TURF, LANDSCAPING, RESTROOMS AND PARKING AREAS.",https://ceqanet.opr.ca.gov/1990020999,SPINELLI PARK MASTER PLAN,KAY DAHILL,NORTH HIGHLANDS RECREATION AND PARK DISTRICT,N/A,,,,,,,9163327440,,Sacramento,Sacramento,,"WATT AVENUE, BLACKFOOT DRIVE",,              8,203-0310-045,,SIERRA CREEK,,No,10/11/1990,11/9/1990,Recreational,Master Plan,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990021000,San Bernardino County,,,SOLID WASTE DISPOSAL FACILITY AT BIG BEAR,CON,10/11/1990,,THIS PROJECT IS AN EIGHT (8) ACRE SANITARY LANDFILL AND A BALING/RECYCLING FACILITY ON 58.6 ACRES.,https://ceqanet.opr.ca.gov/1990021000,SOLID WASTE DISPOSAL FACILITY AT BIG BEAR,BRYAN WELBORN,SAN BERNARDINO COUNTY-SOLID WASTE MANAGEMENT DEPT.,N/A,,,,,,,7143870115,,Big Bear Lake,San Bernardino,,HOLCOMB VALLEY RD. & HWY. 18,,,,18,,,No,10/11/1990,11/9/1990,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990021001,San Joaquin County,,,TIME EXTENSION FOR RANCHO DOR ARAGON GOLF AND TRAV,NEG,10/11/1990,,"A ONE YEAR TIME EXTENSION FOR APPROVED RV PARK NO. RV.84-1 TO PERMIT A 196 UNIT RV PARK AND 9 HOLE GOLF COURSE WITH MOBILE HOME SITE, CLUBHOUSE, RECREATION ROOM, SWIMMING POOL AND PLAYGROUND AMENITIES.",https://ceqanet.opr.ca.gov/1990021001,TIME EXTENSION FOR RANCHO DOR ARAGON GOLF AND TRAV,CHANDLER MARTIN,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683190,,"Manteca, Stockton",San Joaquin,,ST. ROUTE 99 / FRENCH CAMP ROAD,,,201-030-14,99,LONE TREE; LITTLE JO,STOCKTON METRO,No,10/11/1990,11/1/1990,"Office, Recreational, Residential",,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030848,California State University Board of Trustees,California State University Board of Trustees,,BURK EDUCATION BUILDING REMODEL AND ADDITION FACULTY OFFICE,NEG,10/11/1990,,"BURK EDUCATION BUILDING REMODEL AND ADDITION; APPROX. 64,335 GROSS SQ. FEET OF THE EXISTING BUILDING WILL BE REMODELED. A NEW FIVE STORY WING OF 36,500 SQ. FEET WILL BE BUILD AD- JACENT TO THE EXISTING BUILDING. FACULTY OFFICE, LABORATORY AND GYM BUILDING:  CONSTRUCTION OF ADJOINING FOUR LEVEL AND SIX LEVEL STRUCTURES TOTALING 209,558 GROSS SQ. FT.  THIS FACILITY WILL REPLACE THE EXIST-",https://ceqanet.opr.ca.gov/1990030848,BURK EDUCATION BUILDING REMODEL AND ADDITION FACULTY OFFICE,GEORGE DUTRA,TRUSTEES OF CALIF. STATE UNIVERSITY,N/A,,,,,,,2139859493,,San Francisco,San Francisco,,,,,,1 AND 280,,,No,10/11/1990,11/9/1990,Educational,,"Noise, Vegetation",,,,,,,,,,,,,,,,,
1990030849,Mendocino County,,,BUDDHIST TRAINING ACADEMY,NOP,10/11/1990,,"ESTABLISHMENT OF A TRAINING ACADEMY AT THE CITY OF TEN THOUSAND BUDDHAS.  THE ACADEMY WOULD BE CONSTRUCTED IN 3 PHASES WITH AN ULTIMATE BUILDOUT OF ABOUT 670,000 SQ.FT. IN 70 STRUCTURES SERVICES SERVICING 800 PERSONS.  THE BUILD OUT WILL UTILIZE 36 ACRES OF 289 ACRES.",https://ceqanet.opr.ca.gov/1990030849,BUDDHIST TRAINING ACADEMY,GARY PEDRONI,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,EAST SIDE ROAD & 222,,             36,,222,,,No,10/11/1990,11/9/1990,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040153,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MT. SHASTA SKI AREA,SIR,10/11/1990,,"DOCUMENT IS A SUPPLEMENT TO AN EIR ISSUED IN 1988.  FINAL SUPPLEMENT CONSIDERS NINE ALTERNATIVES, INCLUDING ""NO ACTION FOR THE DEVELOPMENT OF A REGIONAL DAY-USE ALPINE SKI AREA ON NATIONAL FOREST SYSTEM LANDS.",https://ceqanet.opr.ca.gov/1990040153,MT. SHASTA SKI AREA,DUANE LYON,USDA FOREST SERVICE,N/A,,,,,,,9162465222,,,Siskiyou,,,,"          1,900",,,,,No,10/11/1990,11/9/1990,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990103135,"Santa Ana, City of",City of Santa Ana,,LAKE CENTER SPECIFIC DEVELOPMENT,NOD,10/11/1990,10/11/1990,COMPLETION OF LAKE CENTER PROJECT,https://ceqanet.opr.ca.gov/1990103135,LAKE CENTER SPECIFIC DEVELOPMENT,CHARLES VIEW,SANTA ANA CITY,N/A,,20 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7146672729,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103136,"Stockton, City of",City of Stockton,,STOCKTON AUTO SERVICE CENTER GENERAL PARTNERSHIP REZONE,NOD,10/11/1990,10/11/1990,REZONE FROM C-2 GENERAL BUSINESS DIST,https://ceqanet.opr.ca.gov/1990103136,STOCKTON AUTO SERVICE CENTER GENERAL PARTNERSHIP REZONE,FRANK ALFORD,STOCKTON CITY COMM DEV DEPT,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,9520,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103137,"San Carlos, City of",City of San Carlos,,BRITTAN AVE/HOWARD AVE RAILROAD GRADE SEPERATION,NOD,10/11/1990,10/11/1990,RAILROAD SEPARATION PROJECT,https://ceqanet.opr.ca.gov/1990103137,BRITTAN AVE/HOWARD AVE RAILROAD GRADE SEPERATION,NEAL J MARTIN,SAN CARLOS CITY PLNG DEPT,N/A,,666 ELM ST,,SAN CARLOS,CA,94070,415-593-8011x263,,San Carlos,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1990103138,"West Covina, City of",City of West Covina,,WOODGAE DRIVE PERMANENT CLOSURE,NOD,10/11/1990,10/11/1990,CLOSURE OF WOODGATE DRIVE,https://ceqanet.opr.ca.gov/1990103138,WOODGAE DRIVE PERMANENT CLOSURE,HARRY THOMAS,WEST COVINA CITY PWD,N/A,,P O BOX 1440,,WEST COVINA,CA,91793,8188148413,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103139,Imperial Irrigation District,,,WESTSIDE MAIN CANAL CONCRETE LINING PROJECT,NOD,10/11/1990,10/11/1990,CONCRETE LINE A 19 MILE SECTION OF WESTSIDE MAIN CANAL,https://ceqanet.opr.ca.gov/1990103139,WESTSIDE MAIN CANAL CONCRETE LINING PROJECT,CHARLES L SHREVES,IMPERIAL IRRIGATION DISTRICT,N/A,,333 E BARIONI BLVD,,IMPERIAL,CA,92251,,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103154,"Resources Agency, The",The Resources Agency,,JOHNSON RANCH EXPLORATORY PROJECT,NOE,10/11/1990,10/11/1990,DRILL 8 WELLS,https://ceqanet.opr.ca.gov/1990103154,JOHNSON RANCH EXPLORATORY PROJECT,ROBERT S HABEL,CA ST DEPT OF RESOURCES DIV OIL & GAS,N/A,,"1722 3RD ST, STE 202",,SACRAMENTO,CA,95814,9163231786,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
