SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010312,Los Angeles Harbor Department,,,MOBIL OIL CORPORATION - WEST COAST PIPELINES-LEASE RENEWAL,EIR,4/16/1993,,LEASE RENEWAL OF MOBIL OIL CORPORATION'S MARINE OIL TERMINAL THERE WILL BE NO INCREASE IN USE OR PRODUCT CAPACITY IN THIS PROJECT.  MOBIL WILL RECEIVE A MAXIMUM OF A TEN YEAR LEASE WITH THE PORT.,https://ceqanet.opr.ca.gov/1990010312/2,MOBIL OIL CORPORATION - WEST COAST PIPELINES-LEASE RENEWAL,LEILA BARKER,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193912,,,Los Angeles,,,,,,,,,No,4/16/1993,6/1/1993,,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992073057,"Vallejo, City of",City of Vallejo,,VALLEJO RENAISSANCE REDEVELOPMENT AREA,EIR,4/16/1993,,CREATION OF TE VALLEJO RENAISSANCE REDEVELOPMENT PROJECT AREA CONSISTING OF NUMEROUS COMERCIAL AND AND INDUSTRIAL AREAS ALONG MAJOR ARTERIALS ADJACENT TO RESIDENTIAL NEIGHBORHOODS.,https://ceqanet.opr.ca.gov/1992073057/2,VALLEJO RENAISSANCE REDEVELOPMENT AREA,MARC FONTES,CITY OF VALLEJO ECONOMIC DEVELOPMENT DIVISION,N/A,,,,,,,7076484442,,Vallejo,Solano,,,,,,,,,No,4/16/1993,6/1/1993,,,,,,,,,,,,,,,,,,,,
1992103055,Sonoma County,,,MAIN ADULT DETENTION FACILITY EXPANSION PROJECT,EIR,4/16/1993,,EXPANSION OF THE MAIN ADUTL FACILITY WHICH WILL CONSIST OF A NEW TWO STORY AND TWO MEZZANINE HOUSING MODULES LOCATED TO THE NORTHWEST OF THE EXISTING MADF.,https://ceqanet.opr.ca.gov/1992103055/3,MAIN ADULT DETENTION FACILITY EXPANSION PROJECT,RICHARD VAN ANDA,COUNTY OF SONOMA,N/A,,,,,,,7075273134,,Santa Rosa,Sonoma,,,,,,,,,No,4/16/1993,6/1/1993,,,,,,,,,,,,,,,,,,,,
1992112026,"Avenal, City of",City of Avenal,,"WESTERN DRUM, INC",EIR,4/16/1993,,ESTABLISHING A DRUM RECLAIMATION PLANT.,https://ceqanet.opr.ca.gov/1992112026/2,"WESTERN DRUM, INC",BRUCE BARNES,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,,,,,,No,4/16/1993,6/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122097,Riverside County,,,PLOT PLAN 13468,NEG,4/16/1993,,CONSTRUCTION OF ALUMINUM BEVERAGE CONTAINER,https://ceqanet.opr.ca.gov/1992122097,PLOT PLAN 13468,GREGG MARRAMA,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,9097889770,,,Riverside,,,,             29,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1992123062,"Chico, City of",City of Chico,,"MASTER ENVIRONMENTAL ASSESSMENT, CITY OF CHICO",EIR,4/16/1993,,MASTER ENVIRONMENTAL ASSESSMENT,https://ceqanet.opr.ca.gov/1992123062/2,"MASTER ENVIRONMENTAL ASSESSMENT, CITY OF CHICO",STACEY LYNN JOLLIFFE,CITY OF CHICO PLANNING DIVISION,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,4/16/1993,6/1/1993,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041036,Los Angeles County Sanitation District,,,"DISTRICT 5 INTERCEPTOR RELIEF TRUNK SEWER, SECTION 2B",NEG,4/16/1993,,,https://ceqanet.opr.ca.gov/1993041036,"DISTRICT 5 INTERCEPTOR RELIEF TRUNK SEWER, SECTION 2B",,COUNTY SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993041037,"Ventura, City of",City of Ventura,,NEW LIFE FELLOWSHIP,NEG,4/16/1993,,ANNEXATION OF 5.1 ACRES,https://ceqanet.opr.ca.gov/1993041037,NEW LIFE FELLOWSHIP,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,,,,,,,,,,No,4/16/1993,5/17/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041038,"Calexico, City of",City of Calexico,,"WASTEWATER TREATMENT PLANT EXPANSION, CITY OF CALEXICO",NEG,4/16/1993,,WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993041038,"WASTEWATER TREATMENT PLANT EXPANSION, CITY OF CALEXICO",MIGUEL SANCHEZ,CITY OF CALEXICO,N/A,,,,,,,6197682118,,Calexico,Imperial,,,,,,,,,No,4/16/1993,5/17/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041039,Imperial County Air Pollution Control District,,,NUMBER 1 BOARD KILN MODERNIZATION,NEG,4/16/1993,,REMOVE EXISTING KILN,https://ceqanet.opr.ca.gov/1993041039,NUMBER 1 BOARD KILN MODERNIZATION,MIGUEL MONROY,IMPERIAL COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6193394606,,,Imperial,,,,,,,,,No,4/16/1993,5/17/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041041,"Redondo Beach, City of",City of Redondo Beach,,PEP BOYS AUTOMATIVE CENTER,NEG,4/16/1993,,"NEW CONSTRUCTION OF 23,586 PEP BOYS",https://ceqanet.opr.ca.gov/1993041041,PEP BOYS AUTOMATIVE CENTER,CAROLYNE BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,Redondo Beach,,,,,,,,,,No,4/16/1993,5/17/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993041042,Ventura County,,,VENTURA COUNTY MEDICAL CENTER ENVIRONMENTAL DOCUMENT,NEG,4/16/1993,,MEDICAL CENTER,https://ceqanet.opr.ca.gov/1993041042,VENTURA COUNTY MEDICAL CENTER ENVIRONMENTAL DOCUMENT,ALEC PRINGLE,COUNTY OF VENTURA - PUBLIC WORKS,N/A,,,,,,,8056542083,,Ventura,Ventura,,,,,,,,,No,4/16/1993,5/17/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041043,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LONG BEACH - REDONDO ARMORY ADDITION REMODEL,NEG,4/16/1993,,REMODLE EXISITNG NATIONAL GUARD ARMORY,https://ceqanet.opr.ca.gov/1993041043,LONG BEACH - REDONDO ARMORY ADDITION REMODEL,CHER DANIELS,MILITARY DEPARTMENT - STATE OF CALIFORNIA,N/A,,,,,,,9163240207,,Long Beach,Sacramento,,,,,,,,,No,4/16/1993,5/17/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042047,San Bernardino County,,,INTERIM WASTE TRANSFER STATION,NEG,4/16/1993,,ESTABLISHMENT OF TEMPORARY MUNICIPAL SOLID WASTE TRANSFER,https://ceqanet.opr.ca.gov/1993042047,INTERIM WASTE TRANSFER STATION,MAC COLEMAN,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874165,,Fontana,San Bernardino,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993042048,"Rocklin, City of",City of Rocklin,,SRRE,NEG,4/16/1993,,SRRE,https://ceqanet.opr.ca.gov/1993042048,SRRE,TERRY A RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993042049,San Joaquin County,,,HIRAM SIBLEY,NEG,4/16/1993,,USE PERMIT FOR A GOLF COURSE WITH A DRIVING RANGE & CLUBHOUS,https://ceqanet.opr.ca.gov/1993042049,HIRAM SIBLEY,LOREE GOOLD,SAN JOAQUIN COMM. DEV.,N/A,,,,,,,2094683162,,Tracy,San Joaquin,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993043026,Contra Costa County,,,SRRE &HHWE,NEG,4/16/1993,,SRRE,https://ceqanet.opr.ca.gov/1993043026,SRRE &HHWE,BELINDA SMITH,CONTRA COSTA COUNTY,N/A,,,,,,,5106461238,,,Contra Costa,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993043027,San Mateo County,,,MURPHY B & B,NEG,4/16/1993,,CONSTRUCTION OF A 3 STORY BED AND BREAKFAST INN WITH 6 GUEST ROOMS,https://ceqanet.opr.ca.gov/1993043027,MURPHY B & B,LARRY SIDERS,SAN MATEO COUNTY,N/A,,,,,,,4153631828,,,San Mateo,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993043028,Sutter County Community Services District,,,SUTTER WATER SYSTEM,NEG,4/16/1993,,"CONSTRUCTION OF APPROZ 2,000 LINEAL FEET OF OPEN CHANNEL TO CONVEY SURFACE WATER RUNOFF",https://ceqanet.opr.ca.gov/1993043028,SUTTER WATER SYSTEM,ETHEL MCELFRESH,SUTTER COMMUNTIY SERVICES DISTRICT,N/A,,,,,,,9167551733,,,Sutter,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993043029,"Fairfield, City of",City of Fairfield,,PITTMAN ROAD ASSESMENT DISTRICT,NEG,4/16/1993,,ASSESSMENT DISTRICT/ROADWAY IMPROVEMENTS CONSISTING OF WIDENINGS AND BRIDGE CONSTRUCTION,https://ceqanet.opr.ca.gov/1993043029,PITTMAN ROAD ASSESMENT DISTRICT,ERIN BEAVERS,CITY OF FAIRFIELD,N/A,,,,,,,7074287649,,Fairfield,Solano,,,,,,,,,No,4/16/1993,5/17/1993,,,,,,,,,,,,,,,,,,,,
1993104077,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION #16057 BD,NOD,4/16/1993,4/16/1993,WIDEN EXINSTING CONCRETE BRIDGE ACROSS BEAR CREEK,https://ceqanet.opr.ca.gov/1993104077,RECLAMATION BOARD APPLICATION #16057 BD,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,Yes,,
1993104078,Rio Linda/Elverta Water District,,,6TH & O STREET WATER WELL FACILITY #2 RECONSTRUCTION,NOD,4/16/1993,4/16/1993,OPERATING WATER WELL & PUMPING FACILITY W/ELECTRICAL CONTROS,https://ceqanet.opr.ca.gov/1993104078,6TH & O STREET WATER WELL FACILITY #2 RECONSTRUCTION,CAROL K. LINCOLN,RIO LINDA WATER DISTRICT,N/A,,730 L STREET,,RIO LINDA,CA,95673,9169913044,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104079,Lake County,,,REZONE FROM R3 TO R1-B4-FF,NOD,4/16/1993,4/16/1993,"REZONE FROM R3 TO R1-B4-FF (20,000 SQ FT DWELLING)",https://ceqanet.opr.ca.gov/1993104079,REZONE FROM R3 TO R1-B4-FF,RICHARD COEL,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104080,Great Basin Air Pollution Control District,,,REVISIONS TO RULE 209-A: STANDARDS FOR AUTHORITIES/CONSTR,NOD,4/16/1993,4/16/1993,ADD EMISSIONS OF PM-10 TO CRITERIA FOR REGULATING AIR POLLU,https://ceqanet.opr.ca.gov/1993104080,REVISIONS TO RULE 209-A: STANDARDS FOR AUTHORITIES/CONSTR,ELLEN HARDEBECK,GREAT BASIN UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"157 SHORT ST., SUITE #6",,BISHOP,CA,93514,6198728211,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104081,Tracy Unified School District,,,$1/SQ FT DEVELOPER FEE ON RESIDENTIAL DEVELOPMENT PROJECT,NOD,4/16/1993,4/16/1993,IMPOSE ADDITIONAL $1/SQ FT DEVELOPER FEE FOR SCHOOL CONSTR.,https://ceqanet.opr.ca.gov/1993104081,$1/SQ FT DEVELOPER FEE ON RESIDENTIAL DEVELOPMENT PROJECT,THOMAS G. GUTHRIE,NEW JERUSALEM SCHOOL,N/A,,31400 S. KOSTER RD.,,TRACY,CA,95376,2098352597,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104082,"Public Health, Department of",California Department of Public Health,CDPH,"CHLORINATION FACILITIES AT BERRYESSA,BUENA VISTA,ETC.",NOE,4/16/1993,4/16/1993,CONSTRUCT HYPOCHLORINATION FACILITIES FOR DISINFECTION,https://ceqanet.opr.ca.gov/1993104082,"CHLORINATION FACILITIES AT BERRYESSA,BUENA VISTA,ETC.",CATHERINE S. LING,CA ST DEPT OF HEALTH SERVICES OFFICE OF DRINKING WATER,N/A,,"2151 BERKELEY WAY, RM 458",,BERKELEY,CA,94704,5105402160,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
