SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995051007,California State University Board of Trustees,California State University Board of Trustees,,"PARKING STRUCTURE I, CAL POLY CAMPUS",EIR,9/3/1997,,PARKING STRUCTURE  TO REPLACE SURFACE PARKING ON CAL POLY,https://ceqanet.opr.ca.gov/1995051007/2,"PARKING STRUCTURE I, CAL POLY CAMPUS",ROBERT KITAMURA,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,8057562581,,San Luis Obispo,San Luis Obispo,,GRAND AVE./SLACK ST.,,,,"1,101",SAN LUIS CREEK,SLO COUNTY,No,9/3/1997,12/8/1997,,,,,,,,,,,,,,,,,,,,
1996081045,Cawelo Water District,,,Poso Creek Diversions to Groundwater Storage,OTH,9/3/1997,,CONSTRUCTION OF 8-SAND DAMS IN POSO CREEK FOR DIVERSION OF FLOW FOR GEOUNDWATER STORAGE AND FOR RIPARIAN USE,https://ceqanet.opr.ca.gov/1996081045/2,Poso Creek Diversion Project,JOHN JONES,CAWELO WATER DISTRICT,N/A,,,,,,,8053936072,,,Kern,,ZERKER RD,,,,65/99,POSO CREEK,MEADOWS FIELD,No,9/3/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997011022,"Santa Monica, City of",City of Santa Monica,,ST. JOHN'S HOSPITAL AND HEALTH CENTER,EIR,9/3/1997,,DEMOLITION OF EXISTING FACILITIES AND CONSTRUCTION OF NEW MEDICAL FALILITIES,https://ceqanet.opr.ca.gov/1997011022/2,ST. JOHN'S HOSPITAL AND HEALTH CENTER,AMANDA SCHACHTER,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,,,SANTA MONICA BLVD./22ND ST.,,,4275-006-025,10,,,No,9/3/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997091006,"Los Angeles, City of",City of Los Angeles,,"MND-97-0244-PA (CUZ)(SPE) MASTER RADIO SYSTEM, LAPD",NEG,9/3/1997,,UPGRADE 27 SITES OF THE LA POLICE DEPARTMENT MASTER RADIO SYSTEM,https://ceqanet.opr.ca.gov/1997091006,"MND-97-0244-PA (CUZ)(SPE) MASTER RADIO SYSTEM, LAPD",CHARLES RAUSCH,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2135805546,,Los Angeles,Los Angeles,,,,,,,,,No,9/3/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997091007,"Huntington Beach, City of",City of Huntington Beach,,MASTER PLAN OF RECREATION USES FOR CENTRAL PARK,NOP,9/3/1997,,TO IMPROVE THE QUALITY OF THE HUNTINGOTN BEACH CENTRAL PARK,https://ceqanet.opr.ca.gov/1997091007,MASTER PLAN OF RECREATION USES FOR CENTRAL PARK,JULIE SAKAGUCHI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365274,,Huntington Beach,Orange,,,,,,,,,No,9/3/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997091011,Kern County,,,CD ACTIVITY AND EDMUNDSEN ACRES DRAINAGE IMPROVEMENTS,NOP,9/3/1997,,EDMUNDSEN ACRES DRAINAGE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997091011,CD ACTIVITY AND EDMUNDSEN ACRES DRAINAGE IMPROVEMENTS,ROQUE NINO,COUNTY OF KERN COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,8058625050,,Bakersfield,Kern,,,,,,,,,No,9/3/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092009,"Sacramento, City of",City of Sacramento,,STORMWATER DISCHARGE AND MAINTENANCE CONTROL ORDINANCE,NEG,9/3/1997,,ORDINANCE WOULD RESULT IN THE CONTROLLING OF NON-STORMWATER DISCHARGES TO THE STORMWATER CONVEYANCE SYSTEM,https://ceqanet.opr.ca.gov/1997092009,STORMWATER DISCHARGE AND MAINTENANCE CONTROL ORDINANCE,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,,Sacramento,,,,,,,,,No,9/3/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092018,"Madera, City of",City of Madera,,WEST ALMOND AVENUE/SOUTH PINE STREET PLAN LINE REPORT,NOP,9/3/1997,,A SPECIFIC PLAN STUDY TO ESTABLISH THE PRECISE ALIGNMENTS FOR THE FUTURE CONSTRUCTION OF TWO COLLECTOR STREETS IN A DEVELOPING PORTION OF THE COMMUNITY.,https://ceqanet.opr.ca.gov/1997092018,WEST ALMOND AVENUE/SOUTH PINE STREET PLAN LINE REPORT,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,WEST ALMOND AVENUE,,,,99,,,No,9/3/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997094001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,UPPER GUADALUPE RIVER FEASIBILITY STUDY,EIS,9/3/1997,,INCREASE CAPACITY OF CHANEL TO HANDLE A 100-YEAR FLOOD,https://ceqanet.opr.ca.gov/1997094001,UPPER GUADALUPE RIVER FEASIBILITY STUDY,JAY WARREN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,7034286465,,San Jose,Santa Clara,,,,,,,,,No,9/3/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997094002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OMRR&R OF THE LOWER SANTA ANA RIVER MAINSTEM PROJECT,EA ,9/3/1997,,"OPERATION, MAINTENANCE, REPAIR, REPLACEMENT AND REHAB. OF THE LOWER SANTA ANA RIVER MAINSTEM PROJECT",https://ceqanet.opr.ca.gov/1997094002,OMRR&R OF THE LOWER SANTA ANA RIVER MAINSTEM PROJECT,SUSAN DESADDI,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523848,,,Orange,,,,,,,,,No,9/3/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997108212,"University of California, Regents of the",Regents of the University of California,,UNDERGRADUATE BIOPSYCHOLOGY LAB RENOVATION UC SANTA BARBARA,NOD,9/3/1997,9/3/1997,,https://ceqanet.opr.ca.gov/1997108212,UNDERGRADUATE BIOPSYCHOLOGY LAB RENOVATION UC SANTA BARBARA,CATRIONA GAY,ASSISTANT CHANCELLOR,N/A,,UC SANTA BARBARA,,SANTA BARBARA,CA,93106-2030,8058933971,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108299,Fish and Game (HQ) Environmental Services,,,"NAPA SONOMA MARSHES WLA TOLAY CREEK UNIT,DFG/DOT PARKING LOT AND ACCESS ROAD",NOD,9/3/1997,9/3/1997,DEVELOPMENT OF .22 ACRE PARKING LOT ON UPLAND AREA,https://ceqanet.opr.ca.gov/1997108299,"NAPA SONOMA MARSHES WLA TOLAY CREEK UNIT,DFG/DOT PARKING LOT AND ACCESS ROAD",,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108348,Livermore Valley Joint Unified School District,,,ORCUTT COMMUNITY PLAN SOLOMON HILLS TO S. S. MARIA TO N. HWY 1/BLACK RD TO W.,NOD,9/3/1997,9/3/1997,"ADOPTION OF ORCUTT COMMUNITY DEVEL. PLAN, UPDATING AND SUPERSEDING PORTIONS OF THE COUNTY'S LAND USE AND",https://ceqanet.opr.ca.gov/1997108348,ORCUTT COMMUNITY PLAN SOLOMON HILLS TO S. S. MARIA TO N. HWY 1/BLACK RD TO W.,ALISSA HUMMER,S. BARBARA PLANNING & DEVELOPMENT,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055682000,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
