SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991062092,"Water Resources, Department of",California Department of Water Resources,DWR,TRUCKEE RIVER OPERATING AGREEMENT (TROA),EIR,3/10/1998,,"THE TROA WILL BE A NEW INTERSTATE WATER AGREEMENT FOR THE OPERATION OF THE EXISTING LAKES & RESERVOIRS IN THE TRUCKEE RIVER SYSTEM, FROM LAKE TAHOE DOWNSTREAM TO THE RIVER'S TERMINUS AT PYRAMID LAKE, NEVADA. NO NEW FACILITIES ARE PROPOSED UNDER THIS AGREEMENT.",https://ceqanet.opr.ca.gov/1991062092/2,TRUCKEE RIVER OPERATING AGREEMENT (TROA),PAUL DABBS,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9162277564,,"South Lake Tahoe, Truckee","Nevada, Placer, Sierra",,ENTIRE TRUCKEE RIVER WATERSHED,,,,"80, 89","TRUCKEE RIVER, TAHOE",TRUCKEE,No,3/10/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1997091082,"Ceres, City of",City of Ceres,,EASTGATE PLANNED COMMUNITY MASTER PLAN,EIR,3/10/1998,,"GPA, PREZONING AND ANNEXATION OF A 370-ACRE MASTER-PLANNED COMMUNITY",https://ceqanet.opr.ca.gov/1997091082/2,EASTGATE PLANNED COMMUNITY MASTER PLAN,PAUL LIU,CITY OF CERES PLANNING & COMMUNITY DEVP. DEPT.,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,"HATCH ROAD, BOOTHE ROAD",,,,99,TURLOCK IRRIGATION C,MODESTO,No,3/10/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998022017,"Oakland, City of",City of Oakland,,Historic Preservation Element of the Oakland General Plan,EIR,3/10/1998,,PROPOSED AMENDMENTS TO 4 HISTORIC PRESERVATION ELEMENT OF THE OAKLAND GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998022017/2,Historic Preservation Element of the Oakland General Plan,ANDREW THOMAS,CITY OF OAKLAND,N/A,,,,,,,5102382129,,Oakland,Alameda,,,,,,,,,No,3/10/1998,4/24/1998,,,Land Use/Planning,,,,,,,,,,,,,,,,,
1998031043,Kern County,,,"EA LHO 1-98, TENTATIVE PARCEL MAP 10448",NEG,3/10/1998,,PROPOSAL TO DIVIDE A 81.76 ACRE SITE INTO FOUR PARCELS CONTAINING 20 GROSS ACRES.  ONE SINGLE FAMILY HOUSE WILL BE ALLOWED ON EACH  PARCEL,https://ceqanet.opr.ca.gov/1998031043,"EA LHO 1-98, TENTATIVE PARCEL MAP 10448",LORELEI OVIAH,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Bakersfield,Kern,,WALKER BASIN RD,,,399-041-56,,,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031044,"Los Angeles, City of",City of Los Angeles,,MOUNTAINGATE,NOP,3/10/1998,,TTM FOR A 101-SINGLE FAMILY RESIDENCES ANS A 63-TOWNHOUSE SUBDIVISION ON 281 ACRES,https://ceqanet.opr.ca.gov/1998031044,MOUNTAINGATE,LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805554,,,Los Angeles,,SEPULVEDA BLVD/405,,,,405,,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031045,State Water Resources Control Board,,,WATER QUALITY CONTROL POLICY/REGIONAL TOXIC HOT SPOT CLEANUP,EIR,3/10/1998,,STATEWIDE AND REGIONAL TOXIC HOT SPOT CLEANUP PLANS,https://ceqanet.opr.ca.gov/1998031045,WATER QUALITY CONTROL POLICY/REGIONAL TOXIC HOT SPOT CLEANUP,CRAIG WILSON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570671,,,,,,,,,,,,No,3/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998031046,"Westmorland, City of",City of Westmorland,,Westmorland Wastewater Treatment Plant Rehab. Project,NEG,3/10/1998,,WASTEWATER TREATMENT PLANT REHABILITATION PROJECT,https://ceqanet.opr.ca.gov/1998031046,Westmorland Wastewater Treatment Plant Rehab. Project,JOEL HAMBY,CITY OF WESTMORLAND,N/A,,,,,,,7603443411,,Westmorland,Imperial,,MARTIN/HOWENSTEIN RRDS,,,035-231-01-01,"86,78",,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031047,"Riverside, City of",City of Riverside,,PM-28739,NEG,3/10/1998,,SUBDIVIDE APPROX. 65 ACRES INTO 3 PARCELS FOR RESIDENTIAL AND RECREATIONAL USE,https://ceqanet.opr.ca.gov/1998031047,PM-28739,HERMAN MUKASA,CITY OF RIVERSIDE PLANNING DEPT.,N/A,,,,,,,9097825371,,Riverside,Riverside,,PALM AVE,,,187-080-003,91,SANTA ANA RIVER,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031048,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INDEPENDENCE FOREST FIRE STATION,NEG,3/10/1998,,PROPERTY ACQUISITION AND CONSTRUCTION OF A STANDARD CDF SINGLE-ENGINE FIRE STATION,https://ceqanet.opr.ca.gov/1998031048,INDEPENDENCE FOREST FIRE STATION,FRED LAMBERT,CDF,N/A,,,,,,,9163241183,,,Inyo,,PARK/CLAY ST,,,"2-121-3,4",395,,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031049,Dublin San Ramon Services District,,,RESERVOIR E2A,NEG,3/10/1998,,CONSTRUCT A 3.3 MILLION GALLON WATER RESERVOIR FOR SERVICE TO APPROVED DEVELOPMENT IN EASTERN DUBLIN,https://ceqanet.opr.ca.gov/1998031049,RESERVOIR E2A,BRUCE WEBB,DUBLIN SAN RAMON SERVICES DIST.,N/A,,,,,,,5105517230,,Dublin,Alameda,,TASSAJARA RD,,,,580,,LIVERMORE,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031050,San Joaquin County,,,MOUNTAIN HOUSE NEW COMMUNITY - AMENDMENTS TO PLANS,NEG,3/10/1998,,"VARIOUS AMENDMENTS TO THE MOUNTAIN HOUSE MASTER PLAN, SPECIFIC PLAN (PREVIOUS EIR# 90020776)",https://ceqanet.opr.ca.gov/1998031050,MOUNTAIN HOUSE NEW COMMUNITY - AMENDMENTS TO PLANS,KITTY WALKER,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683228,,Tracy,San Joaquin,,I-205,,,VARIOUS,205,OLD RIVER,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031051,"Berkeley, City of",City of Berkeley,,LAND USE CHANGES AT CESAR CHAVEZ PARK,NEG,3/10/1998,,AMENDMENTS TO THE PARK'S MASTER PLAN TO PERMIT OFF-LEASH DOGS IN A PORTION OF THE PARK,https://ceqanet.opr.ca.gov/1998031051,LAND USE CHANGES AT CESAR CHAVEZ PARK,EDWARD MURPHY,CITY OF BERKELEY,N/A,,,,,,,5106446970,,Berkeley,Alameda,,MARINA BLVD/SPINNAKER WAY,,,060-2545-001,80,SA BAY,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031052,"Riverside, City of",City of Riverside,,CU-033-978,NEG,3/10/1998,,CUP TO ALLOW A GOLF LEARNING FACILITY ON A 9.42 ACRE PARCEL,https://ceqanet.opr.ca.gov/1998031052,CU-033-978,HERMAN MUKASA,CITY OF RIVERSIDE PLANNING DEPT.,N/A,,,,,,,9097825371,,Riverside,Riverside,,PALM AVE,,,187-080-003,91,SANTA ANA RIVER,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031053,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,Hamilton Wetland Restoration Plan,NOP,3/10/1998,,RESTORE UP TO 950 ACRES OF TIDAL MARSH AND SEASONAL WETLANDS.  EXISTING LEVEE MAY BE RAISED AND NEW ONES CONSTRUCTED,https://ceqanet.opr.ca.gov/1998031053,Bel Marin Keys Unit V Expansion of the Hamilton Wetland Restoration Project,TERRI NEVINS,CALIF. STATE COASTAL COMMISSION,N/A,,,,,,,5102864161,,,Marin,,"PALM DRIVE, HANGAR AVENUE",,,,"101, 37","PACHECO CRK., SP BAY",,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031054,"San Diego, City of",City of San Diego,,LINDA VISTA COMMUNITY PLAN UPDATE,NOP,3/10/1998,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1998031054,LINDA VISTA COMMUNITY PLAN UPDATE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,LINDA VISTA RD/GENESSE AVE,,,,163,MISSION BAY,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998031055,"Big Bear Lake, City of",City of Big Bear Lake,,"CONSTRUCTION, DEMOLITION, AND OPERATION OF WATER FACILITIES",NEG,3/10/1998,,"CONSTRUCT, DEMOLISH AND OPERATE WATER STORAGE RESERVOIRS AND APPURTENANT EQUIPMENT",https://ceqanet.opr.ca.gov/1998031055,"CONSTRUCTION, DEMOLITION, AND OPERATION OF WATER FACILITIES",MICHAEL PERRY,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665050,,Big Bear Lake,San Bernardino,,,,,,"18,38","LAKE ARROWHEAD,BIG B",,No,3/10/1998,4/9/1998,,Use Permit,"Aesthetics, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998032013,Tahoe Conservancy,California Tahoe Conservancy,,SNOW CREEK STREAM & WETLAND RESTORATION PROJECT,NEG,3/10/1998,,"THE CA TAHOE CONSERVANCY IS PROPOSING TO PRESERVE & RESTORE THE STREAM & WETLAND AREAS OF SNOW CREEK. THE PROJECT WOULD ESTABLISH A NATURALLY FUNCTIONING STREAM & WETLAND SYSTEM. IT WILL ASSIST IN ACHIEVING THE TAHOE REG. PLANNING AGENCY'S GOAL TO RESTORE 1,100 ACRES OF FORMER STREAM ENVIRONMENTS.",https://ceqanet.opr.ca.gov/1998032013,SNOW CREEK STREAM & WETLAND RESTORATION PROJECT,RENEE T. DIXON,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9163240207,,,Placer,,AGABROOK AVENUE,,,,28,"SNOW CREEK, TAHOE",,No,3/10/1998,4/9/1998,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998034023,"Energy, United States Department of ",United States Department of Energy,,E/A INTERMODAL TRANSPORTATION OF LOW-LEVEL RADIOACTIVE WASTE,EA ,3/10/1998,,INSTITUTIONALIZE & ENCOURAGE INTERMODAL TRANSPORTATION OF DOE COMPLEX-WIDE GENERATED WASTE TO THE NEVADA TEST SITE,https://ceqanet.opr.ca.gov/1998034023,E/A INTERMODAL TRANSPORTATION OF LOW-LEVEL RADIOACTIVE WASTE,MICHAEL SKOUGARD,DEPT. OF ENERGY,N/A,,,,,,,7022951759,,,,,,,,,,,,No,3/10/1998,4/9/1998,,,,,,,,,,,,,,,,,,,,
1998109671,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRUSHY MOUNTAIN PRESCRIBED BURN,NOD,3/10/1998,3/10/1998,CONDUCT PRESCRIBED BURN OF APPRO. 600 ACRES IN THE,https://ceqanet.opr.ca.gov/1998109671,BRUSHY MOUNTAIN PRESCRIBED BURN,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1998109672,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE ACCESSIBILITY,NOE,3/10/1998,3/10/1998,RECONSTRUCT SIX CAMPSITES AND PARKING SPURS TO FOR ADA ACCESSIBILITY AT THE LOAFER CREEK CAMPGROUND.,https://ceqanet.opr.ca.gov/1998109672,CAMPSITE ACCESSIBILITY,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109673,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GATE MODIFICATION,NOE,3/10/1998,3/10/1998,"MODIFY THE EXISTING JOHANSON-SANDY POINT GATE TO PROVIDE QUESTRIAN ACCESS, IMPROVE HIKER & MOUNTAIN BIKE ACCESS, & REDUCE EROSION. CONSTRUCT RETAINING WALL, POSTS, FILL.",https://ceqanet.opr.ca.gov/1998109673,GATE MODIFICATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109685,State Water Resources Control Board,,,PETITION CHANGE PURPOSE & PLACE OF USE TERTIARY-WASTE WA,NOE,3/10/1998,3/10/1998,CALIFORNIA MEN'S COLONY PETITIONED THE SWRCB TO DISCHARGE A MAX. OF 180 ACRE-FT. PER ANNUM OF TREATED EFFLUENT FROM ITS WASTE WATER PLANT INTO CHORRO CREEK.,https://ceqanet.opr.ca.gov/1998109685,PETITION CHANGE PURPOSE & PLACE OF USE TERTIARY-WASTE WA,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD-WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109686,State Water Resources Control Board,,,PETITION FOR CHANGE IN PLACE OF USE - APPL. NO: 1675,NOE,3/10/1998,3/10/1998,THE CA NATIONAL GUARD PETITIONED THE SWRCB TO EXPAND THE PLACE OF USE OF SUBJECT TO INCLUDE CHORRO CREEK DOWNSTREAM OF CHORRO RESERVOIR; ADD FISH & WILDLIFE ENHANCEMENT.,https://ceqanet.opr.ca.gov/1998109686,PETITION FOR CHANGE IN PLACE OF USE - APPL. NO: 1675,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD - WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109687,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-29,NOE,3/10/1998,3/10/1998,CONSISTS OF THE SALE AND TRANSFER OF 204 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL AN ADDITION TO A PRIVATE RESIDENCE CONSTRUC,https://ceqanet.opr.ca.gov/1998109687,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-29,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109688,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,INSTITUTION'S REGIONAL ADMINISTRATIVE OFFICE,NOE,3/10/1998,3/10/1998,"THE CA DPT. OF CORRECTIONS PROPOSES TO LEASE APPROX. 2,370 SQ. FT. OF OFFICE SPACE FOR THE INSTITUTION'S REGIONAL ADMINISTRATIVE OFFICE-BAKERSFIELD.",https://ceqanet.opr.ca.gov/1998109688,INSTITUTION'S REGIONAL ADMINISTRATIVE OFFICE,LISA HANSEN,"DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES, RM. 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163232001,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109689,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,INSTITUTION'S REGIONAL ADMINISTRATIVE OFFICE,NOE,3/10/1998,3/10/1998,"THE CA DPT. OF CORRECTIONS PROPOSES TO LEASE APPROX. 2,370 SQ. FT. OF OFFICE SPACE FOR THE INSTITUTION'S REGIONAL ADMINISTRATIVE OFFICE-BAKERSFIELD.",https://ceqanet.opr.ca.gov/1998109689,INSTITUTION'S REGIONAL ADMINISTRATIVE OFFICE,LISA HANSEN,"DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES, RM. 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163232001,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109690,Calaveras County,,,CALAVERAS COUNTY JAIL EXPANSION,NOE,3/10/1998,3/10/1998,PLANS TO ADD 57'X30' FOR THE VIOLENT OFFENDER INCARCERATION PROGRAM TO THE EXISTING JAIL FACILITY,https://ceqanet.opr.ca.gov/1998109690,CALAVERAS COUNTY JAIL EXPANSION,MARY PITTO,CALAVERAS COUNTY PLANNING DEPT.,N/A,,891 MT. RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109691,Calaveras County,,,CALAVERAS COUNTY AIRPORT HANGER CONSTRUCTION,NOE,3/10/1998,3/10/1998,PLANS TO INSTALL TWO 60'X162'X13' AIRPLANE T-HANGERS AT THE RASMUSSEN FIELD.,https://ceqanet.opr.ca.gov/1998109691,CALAVERAS COUNTY AIRPORT HANGER CONSTRUCTION,MARY PITTO,CALAVERAS COUNTY PLANNING DEPT.,N/A,,891 MT. RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998109708,Otay Water District,,,803-2-3 PIPELINE; AKA 20-3 PIPELINE,NOD,3/10/1998,3/10/1998,"EXCAVATION, GRADING AND CONSTRUCTION ACTIVITIES PROPOSED 16"" PIPELINE EXTENDING APPROX. 900'",https://ceqanet.opr.ca.gov/1998109708,803-2-3 PIPELINE; AKA 20-3 PIPELINE,MICHAEL COLEMAN,OTAY WATER DISTRICT,N/A,,2554 SWEETWATER SPRINGS BLVD,,SPRING VALLEY,CA,91977,6196702293,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109711,Tahoe Conservancy,California Tahoe Conservancy,,ASSIGNMENT OF GROUND RESTORATION CREDIT TO EL DORADO,NOE,3/10/1998,3/10/1998,"CONSISTS OF THE SALE & ASSIGNMENT OF 388 SQ. FT. OF RESTORED STREAM ENVIRONMENT ZONE CREDIT, FROM CONSERVANCY- OWNED LAND TO A RECEIVING PARCEL.",https://ceqanet.opr.ca.gov/1998109711,ASSIGNMENT OF GROUND RESTORATION CREDIT TO EL DORADO,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109712,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF A RESIDENTIAL DEVLP. RIGHT TO EL DORADO,NOE,3/10/1998,3/10/1998,SALE & TRANSFER OF 1 RESIDENTIAL DEVELP. RIGHT FROM CONSERVACNY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A SMALL MULIT-FAMILY FACILITY WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998109712,TRANSFER OF A RESIDENTIAL DEVLP. RIGHT TO EL DORADO,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109713,Tahoe Conservancy,California Tahoe Conservancy,,"TRANSFER OF RESIDENTIAL DEVELOP.RIGHT APNS 23-151-28,29",NOE,3/10/1998,3/10/1998,SALE & TRANSFER OF 1 RESIDENTIAL DEVELOP. RIGHT FROM CONSERVANCY-OWNED LAND TO A PARCEL ON WHICH A SMALL MULTI-FAMILY FACILITY WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998109713,"TRANSFER OF RESIDENTIAL DEVELOP.RIGHT APNS 23-151-28,29",GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
