SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981042011,Mono County,,,UPPER PIUTE CREEK SMALL HYDRO 3580-001/INYO NF/BISHOP AREA,NOP,4/22/1983,,"SMALL HYDRO GENERATING FACILITY ON UPPER PIUTE CREEK ON WESTERN SLOPE OF WHITE MOUNTAINS. LOCATED AT 6300-FT ELEVA- TION, WITH SYSTEM INTAKE AT 8500-F STEEP PIPE PENSTOCK; NEW ACCESS ROAD WITHIN PENSTOCK R-O-W. A 12.5 kV TRANSMISSION LINE WOULD EXTEND 3 MI DOWNSTREAM. SITE IN INYO NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1981042011,UPPER PIUTE CREEK SMALL HYDRO 3580-001/INYO NF/BISHOP AREA,DR. ROY MCDONALD,MONO CO                  PLANNING DEPT,N/A,,,,,,,,,,,,,,            800,,,,,No,4/25/1983,6/3/1983,Power,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982080510,Los Angeles County,,,ROARING CREEK - TT NO. 34423,EIR,4/22/1983,,"DIVISION OF 273 ACRES INTO LOTS FOR DEVELOPMENT OF 536 RESIDENTIAL UNITS RANGING FROM SINGLE FAMILY, PATIO HOMES (ZERO SIDE YARD), TOWN UNITS.",https://ceqanet.opr.ca.gov/1982080510/2,ROARING CREEK - TT NO. 34423,KERWIN CHIH,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,,,,,            273,,,,,No,4/25/1983,6/7/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cumulative Effects, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982093004,"El Segundo, City of",City of El Segundo,,PROPOSED SUBDIVISION OF 82-2 (TT #15115),EIR,4/22/1983,,PROPOSAL TO CREATE FOUR PARCELS FROM A 44.31 ACRE SITE NO SPECIFIC OR TENTATVE DEVELOPMENT PROPOSALS AT THIS TIME.  AREA ASSUMTED TO BE OCCUPIE RESEARCH AND DEVELOPMENT USES.,https://ceqanet.opr.ca.gov/1982093004/2,PROPOSED SUBDIVISION OF 82-2 (TT #15115),LYNN M. HARRIS,EL SEGUNDO CITY          PLANNING DEPT,N/A,,,,,,,213/322-4670 X256,,,,,,,             44,,,,,No,4/22/1983,6/3/1983,Commercial,"Land Division (Subdivision, etc.)","Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983020304,Tulare County,,,KINGS RIVER REZONING STUDY CASE NO. PZ 83-01,EIR,4/22/1983,,PROPOSAL TO BRING THE KINGS RIVER AREA ZONING INTO CONFORMANCE WITH THE TULARE COUNTY GENERAL PLAN--AS AMENDED BY THE KINGS RIVER PLAN (SCH# 8202,https://ceqanet.opr.ca.gov/1983020304,KINGS RIVER REZONING STUDY CASE NO. PZ 83-01,JACK FERGUSON,TULARE CO                BUILDING/PLANNING DEPT,N/A,,,,,,,2097336254,,,,,,,            655,,,,,No,4/25/1983,5/25/1983,,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Schools/Universities, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983041804,South Tahoe Public Utility District,,,KELLER RD-SKI RUN BLVD WATER  SUPPLY IMPROVEMENTS/S.LK TAHOE,NEG,4/22/1983,,"CONSTRUCT NEW BOOSTER PUMP STATION,1,000,000 GAL WATER STORAGE TANK AND 4,560 FT OF NEW WATER SUPPLY PIPELINES IN 3 STAGES IN KELLER RD-SKI RUN BLVD SERVICE AREA. PURPOSE OF PROJ IS TO IMPROVE FIRE PROTECTION AND WATER STORAGE CAPABILITY TO MEET PRESENT AND FUTURE DEMAND.",https://ceqanet.opr.ca.gov/1983041804,KELLER RD-SKI RUN BLVD WATER  SUPPLY IMPROVEMENTS/S.LK TAHOE,ROBERT BAER,SOUTH TAHOE PUD          PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,,,,,,              1,,,,,No,4/25/1983,5/25/1983,"Other, Water Facilities",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983041912,"South San Francisco, City of",City of South San Francisco,,SOUTH SAN FRANCISCO AIRCRAFT NOISE INSULATION PROJECT,OTH,4/22/1983,,PURPOSE OF THE PROJECT IS TO REDUCE AIRCRAFT NOISE INSIDE HABITABLE DWELLINGS AND SCHOOLS BY 25 TO 30 dbA TO OBTAIN 40 dbA IN THE 65 AND 70 CNEL ZONES BE TO INSTALL INSULATION IN ALL DWELLINGS IN THE 70 ZONES AND IN SELECTED DWELLINGS AND SCHOOLS IN THE 65 ZONE AS A DEMONSTRATION.,https://ceqanet.opr.ca.gov/1983041912,SOUTH SAN FRANCISCO AIRCRAFT NOISE INSULATION PROJECT,MICHAEL A. WILSON,SOUTH SAN FRANCISCO      MANAGER'S OFFICE,N/A,,,,,,,4158778500,,,,,,,,,,,,No,4/22/1983,5/15/1983,,,Noise,,,,,,,,,,,,,,,,,
1983042107,"Ripon, City of",City of Ripon,,RIPON COMMUNITY DEVELOPMNT PROJECT,EIR,4/22/1983,,"RIPON COMMUNITY REDEVELOPMENT PROJECT IS CONCEPTUAL IN NATURE AND CONTAINS DESCRIPTION OF GENERAL EFFECT ON THE PLAN.  PROJECT OBJECTIVES INCLUDE WELLS, SEWER LINE EXTENSION AND REPLACEMENT, STORM DRAINAGE IMPROVEMENTS, SEWER PLANT EXPANSION, STREET DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983042107,RIPON COMMUNITY DEVELOPMNT PROJECT,CLARENCE SMIT,RIPON CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2095992108,,,,,,,"          1,300",,,,,No,4/22/1983,6/3/1983,,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983042808,"Tulare, City of",City of Tulare,,1983 IMPROVEMENT PROGRAM - MEFFORD FIELD,NEG,4/22/1983,,"CONSTRUCTION OF EXTENSION TO RUNWAY 13-31, EXTENSION TO PARALLEL T/W, CONNECTION T/W AND HOLDING APRON, EXPANSION TO TIEDOWN APRON, SECURITY FENCING DIRECTIONAL BEACON, CONSTRUCTION OF TEE HANGAR TAXIWAYS, AT MEFFORD FIELD IN TULARE.",https://ceqanet.opr.ca.gov/1983042808,1983 IMPROVEMENT PROGRAM - MEFFORD FIELD,W. LYNN DREDGE,TULARE CITY,N/A,,,,,,,2096882001,,,,,,,,,,,,No,4/26/1983,5/26/1983,Other,,,,,,,,,,,,,,,,,,,
1983042901,"San Bernardino, City of",City of San Bernardino,,"CUP 83-10, ST. BERNARDINE'S HOSPITAL EXPANSION",NEG,4/22/1983,,"ZONED ADMINISTRATIVE-PROFESSIONAL. PROPOSE SIX-STORY ADDITI ON OF APPROX 164 BEDS TO A EXISTING HOSPITAL FACILITY. SITE IS 17 ACRES ON SOUTH SIDE OF HIGHL STREET BETW WATERMAN & CRESTVIEW AVE. WITHIN RESIDENTIAL & COMMERCIAL AREA OF THE CITY. 984 PARKING SPACES, SEWER & WATER SERVICES AVAILABLE. CIRCULAT",https://ceqanet.opr.ca.gov/1983042901,"CUP 83-10, ST. BERNARDINE'S HOSPITAL EXPANSION",MARGO WILLIAMS,SAN BERNARDINO CITY      PLANNING DEPT,N/A,,,,,,,7143835057,,,,,,,             17,,,,,No,4/27/1983,5/26/1983,Office,Use Permit,"Solid Waste, Transportation",,,,,,,,,,,,,,,,,
