SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994122004,Western Placer Waste Management Authority,,,WESTERN REGIONAL LANDFILL SOLID WASTE FACILITIES PERMIT,SIR,4/12/1996,,"MODIFY EXISTING CUP TO ALLOW FINAL GRADE ELEVATIONS OF 60 FEET ABOVE EXISTING GRADES, TO ELIMINATE THE REQUIREMENT TO CONSTRUCT A 20 FOOT BERM ADJACENT TO THE LANDFILL BOUNDARY, AND INCREASE THE ALLOWABLE DEPTH OF EXCAVATION FROM 35-42'.",https://ceqanet.opr.ca.gov/1994122004/3,WESTERN REGIONAL LANDFILL SOLID WASTE FACILITIES PERMIT,WILL DICKINSON,WESTERN PLACER WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,9168897500,,Lincoln,Placer,,ATHENS RD. & FIDDYMENT RD.,,,,,ORCHARD CREEK,,No,4/12/1996,5/13/1996,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996021064,"La Habra, City of",City of La Habra,,ALPHA FOUR REDEVELOPMENT PROJECT,EIR,4/12/1996,,REDEVELOPMENT PLAN TO REMOVE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1996021064/2,ALPHA FOUR REDEVELOPMENT PROJECT,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,,,,,90/39,COYOTE CREEK,,No,4/12/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996032009,"Reedley, City of",City of Reedley,,AMENDMENT NO.1 FOR THE REEDLEY REDEVELOPMENT PROJECT,EIR,4/12/1996,,PREPARATION OF A PROGRAM EIR FOR THE REEDLEY REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1996032009/2,AMENDMENT NO.1 FOR THE REEDLEY REDEVELOPMENT PROJECT,JON HUFFMAN,"URBAN FUTURES, INC.",N/A,,,,,,,7142839334,,Reedley,Fresno,,,,,,,,,No,4/12/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996041041,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PG&E MORRO BAY POWER PLANT HAZARDOUS WASTE FACILITY PERMIT,NEG,4/12/1996,,MODIFYING THE HAZ. WASTE FACILITY PERMIT FOR THE PG&E MORRO BAY POWER PLANT BY APPROVING CORRECTIVE MEASURES STUDY ALLOWING FURTHER INVESTIGATION OF TRACE AMOUNTS OF OIL IN GROUNDWATER AND REVISING THE GROUNDWATER MONITORING PLAN,https://ceqanet.opr.ca.gov/1996041041,PG&E MORRO BAY POWER PLANT HAZARDOUS WASTE FACILITY PERMIT,JOHN PAPATHAKIS,DTSC,N/A,,,,,,,9162553579,,Morro Bay,San Luis Obispo,,EMBARCADERO RD,,,66-331-24,1,PACIFIC,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996041042,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Quemetco Inc., Resource Conservation and Recovery Act B",NOP,4/12/1996,,CONTINUED OPERATION OF A BATTERY RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1996041042,Hazardous Waste Facility Operation and Post Closure Permit for Quemetco,JAMSHID GHAZANSHAHI,"CALIFORNIA ENVIRONMENTAL PROTECTION AGENCY, DTSC",N/A,,,,,,,8185512871,,Industry,Los Angeles,,S. SEVENTH AVE,,,,,,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996041043,Orange County,,,MCAS El Toro Final EIR 563 Draft Supplemental Analysis,NOP,4/12/1996,,MILITARY BASE REUSE,https://ceqanet.opr.ca.gov/1996041043,MCAS El Toro Final EIR 563 Draft Second Supplemental Analysis,PAUL LANNING,COUNTY OF ORANGE,N/A,,,,,,,7148343686,,"Irvine, Lake Forest",Orange,,SAND CANYON AVE/IRVINE,,,,"I-5, 405",,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996042039,"San Jose, City of",City of San Jose,,PALMIA RESIDENTIAL DEVELOPMENT,EIR,4/12/1996,,"VACANT PORTION OF FORMER OAKRIDGE GOLF COURSE, SINGLE",https://ceqanet.opr.ca.gov/1996042039,PALMIA RESIDENTIAL DEVELOPMENT,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,4/12/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996042040,Glenn County,,,96-01 WESTERN WALNUT HULLING,NEG,4/12/1996,,CONDITIONAL USE PERMIT FOR WALNUT HULLER,https://ceqanet.opr.ca.gov/1996042040,96-01 WESTERN WALNUT HULLING,JOHN BENOIT,GLENN COUNTY,N/A,,,,,,,934-6540,,,Glenn,,,,,,,,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996042041,Merced County,,,CONDITIONAL USE APPLICATION NO. 96003,NEG,4/12/1996,,LEGALIZE A RECREATIONAL FACILITY TO INCLUDE BULL FIGHTING,https://ceqanet.opr.ca.gov/1996042041,CONDITIONAL USE APPLICATION NO. 96003,MOHAMMAD KHORSND,MERCED COUNTY,N/A,,,,,,,2093857654,,Newman,Merced,,,,,,,,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996042042,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,LAKE NATOMA NIMBUS FLAT BOATING FACILITY IMPROVEMENTS,NEG,4/12/1996,,1988 NIMBUS FLAT AMENDMENT TO THE AUBURN STATE RECREATION,https://ceqanet.opr.ca.gov/1996042042,LAKE NATOMA NIMBUS FLAT BOATING FACILITY IMPROVEMENTS,BILL CURRY,BOATING AND WATERWAYS,N/A,,,,,,,9164459659,,Folsom,Sacramento,,,,,,,,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996042043,Alameda County,,,Little Valley Specific Plant,NOP,4/12/1996,,,https://ceqanet.opr.ca.gov/1996042043,Little Valley Specific Plant,DIANE PIERCE,ALAMEDA COUNTY,N/A,,,,,,,5106705400,,Hayward,Alameda,,,,,,,,,No,4/12/1996,5/13/1996,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996042044,Kings County,,,Pine Flat Dam,NOP,4/12/1996,,PINE FLAT DAM AND WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1996042044,"Pine Flat Dam Fish and Wildlife Habitat Restoration Investigation, California",JEFFREY HALSTEAD,KINGS RIVER CONSERVATION DISTRICT,N/A,,,,,,,2092375567,,Fresno,Fresno,,,,,,,,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996042046,"Tracy, City of",City of Tracy,,KAGEHIRO PLANNED UNIT DEVELOPMENT,NEG,4/12/1996,,PLANNED UNIT DEVELOPMENT BASED UPON A MAXIMUM OF 853,https://ceqanet.opr.ca.gov/1996042046,KAGEHIRO PLANNED UNIT DEVELOPMENT,BOB CONANT,CITY OF TRACY,N/A,,,,,,,2098314600,,Tracy,San Joaquin,,,,,,,,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996044005,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BLANDS/STEEL TIMBER SALE,NOP,4/12/1996,,BLANDS STEEL TIMBER SALE,https://ceqanet.opr.ca.gov/1996044005,BLANDS/STEEL TIMBER SALE,DIANA NICHOLS,US DEPARTMENT OF AG,N/A,,,,,,,7079836118,,,Mendocino,,,,,,,,,No,4/12/1996,5/13/1996,,,,,,,,,,,,,,,,,,,,
1996103304,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SONOMA COUNTY LANDFILL, WASTE DISCHARGE REQ. NO.96-039",NOE,4/12/1996,4/12/1996,UPDATED WASTE DISCHARGE REQUIREMENTS COMPLY WITH CH. 15.,https://ceqanet.opr.ca.gov/1996103304,"SONOMA COUNTY LANDFILL, WASTE DISCHARGE REQ. NO.96-039",ADE FAGORALA,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY,N/A,,2101 WEBSTER ST.,,OAKLAND,CA,94612,5102860602,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103305,Fish and Game (HQ) Environmental Services,,,WETLAND ENHANCEMENT (BEE-ESS PROPERTIES),NOE,4/12/1996,4/12/1996,"IMPROVE WATER CONTROL STRUCTURES AND DELIVERY SYSTEMS, FENCE PASTURES TO ENHANCE A TOTAL OF 770 ACRES FOR WATERFOWL AND OTHER WETLAND SPECIES.",https://ceqanet.opr.ca.gov/1996103305,WETLAND ENHANCEMENT (BEE-ESS PROPERTIES),W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST., STE 806",,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103306,Fish and Game (HQ) Environmental Services,,,WETLAND ENHANCEMENT (MODESTO PROPERTIES),NOE,4/12/1996,4/12/1996,"IMPROVE WATER CONTROL STRUCTURES AND DELIVERY AND DRAINAGE SYSTEMS, FENCE PASTURES TO ENHANCE A TOTAL OF 1,925 ACRES FOR WATERFOWL AND OTHER WETLAND SPECIES.",https://ceqanet.opr.ca.gov/1996103306,WETLAND ENHANCEMENT (MODESTO PROPERTIES),W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103307,Fish and Game (HQ) Environmental Services,,,SCOTT RIVER RIPARIAN RESTORATION,NOE,4/12/1996,4/12/1996,TO RESTORE RIPARIAN HABITAT AND INSTREAM HABITAT TO BENEFIT FISH & WILDLIFE.,https://ceqanet.opr.ca.gov/1996103307,SCOTT RIVER RIPARIAN RESTORATION,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,Etna,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103308,"Water Resources, Department of",California Department of Water Resources,DWR,"INTAKE GATE STEMS, ANGELES TUNNEL INTAKE WORKS",NOE,4/12/1996,4/12/1996,"REPLACEMENT OF INTAKE GATE STEMS WILL INCREASE THE RELIABILITY OF THE INTAKE GATE CLOSING REQUIRED DURING AN EMERGENCY. ALSO, NEW DESIGN WILL ALLOW A THOROUGH INSPECTION OF ALL STEM SURFACES. BENEFICIARIES ARE THE PEOPLE OF THE STATE OF CA.",https://ceqanet.opr.ca.gov/1996103308,"INTAKE GATE STEMS, ANGELES TUNNEL INTAKE WORKS",ED SYMENTS,DEPT OF WATER RESOURCES-DIV. OF ENGINEERING,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94236-0001,9166536539,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103355,National City,,,COASTAL DEVELOPMENT PERMIT-1995-3,NOD,4/12/1996,4/12/1996,COASTAL DEVELOPMENT PERMIT FOR REPLACEMENT OF THE NATIONL CITY BLVD. BRIDGE.,https://ceqanet.opr.ca.gov/1996103355,COASTAL DEVELOPMENT PERMIT-1995-3,JACQUELINE CURRIDEN,CITY OF NATIONAL CITY PLANNING DEPT,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,91950,6193364310,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1996103356,Lake County,,,"LAKE CO., WENDELL & ARLENE MONTGOMERY IS 96-2,GPAP 96-1",NOD,4/12/1996,4/12/1996,"TO AMEND THE GENERAL PLAN ON FOUR PARCELS TOTALLING + 72,600 SQ FT FROM SUBURBAN RESERVE & MEDIUM DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL; & TO REZONE THE PROPERTY FROM ""R2"" & ""R1"" TO ""R3"".",https://ceqanet.opr.ca.gov/1996103356,"LAKE CO., WENDELL & ARLENE MONTGOMERY IS 96-2,GPAP 96-1",MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
