SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030088,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVEMENTS TO I-880/FREMONT BLVD/DURHAM ROAD INTERCHANGE,FON,12/21/1990,,MODIFICATION AND IMPROVEMENT OF THE I-880/FREMONT BLVD. AND I-880/DURHAM ROAD INTERCHANGES TO THE STANDARD CALTRANS PARCEL A DESIGN.,https://ceqanet.opr.ca.gov/1989030088/2,IMPROVEMENTS TO I-880/FREMONT BLVD/DURHAM ROAD INTERCHANGE,DENNIS RADEL,CA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,4155579878,,Fremont,Alameda,,,,,,880/680/,,,No,,12/21/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092017,Los Angeles Harbor Department,,,SHELL OIL CO. MORMON ISLAND ENVIRON. IMPROVEMENTS AND TRANSF,EIR,12/21/1990,,"UPGRADE EXISTING FACILITIES REPLACING SOME TRANSFER PUMP STATION AND UNDERGROUND PIPING, MODIFYING STORAGE TANKS TO RELUDE LEAKAGE, GROUNDWATER CLEAMU ING PILE DRIVEING, AND DREDGING WITH OCEAN DISPOSAL OF DREDGED MATERIALS.",https://ceqanet.opr.ca.gov/1989092017/2,SHELL OIL CO. MORMON ISLAND ENVIRON. IMPROVEMENTS AND TRANSF,LARRY SMITH,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193914,,,Los Angeles,,FALCON ST. & SAN CLEMENTE AVE.,,             12,,110,LA HARBOR,,No,12/21/1990,2/4/1991,"Industrial, Residential",Specific Plan,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010195,"Laguna Niguel, City of",City of Laguna Niguel,,CENTRAL INTERTIE PIPELINE PROJECT,EIR,12/21/1990,,"THE ORANGE COUNTY CENTRAL INTERTIE PIPELINE PROJECT IS A PROPOSED REGIONAL TRANSMISSION PIPELINE THAT WOULD DELIVER WATER FROM THE SOUTH COUNTY PIPELINE TO THE AUFDENKAMP TRANSMISSION MAIN IN LAGUNA BEACH, CA WITH CONNECDTIONS TO THE TRI-CITIES TRANSMISSION MAIN IN ALISO VIEJO, CA.",https://ceqanet.opr.ca.gov/1990010195/2,CENTRAL INTERTIE PIPELINE PROJECT,JOHN V. FOLEY,MOULTON NIGUEL WATER DISTRICT,N/A,,,,,,,7146432006,,,Orange,,OSO PARKWAY,,,,I-15/133,,,No,12/21/1990,2/4/1991,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010638,Castaic Lake Water Agency,,,LAKE CASITAS WATER TREATMENT PLANT,EIR,12/21/1990,,CASITAS MUNI WATER DISTRICT IS PROPOSING TO CONSTRUCT A WATER TREATMENT SYSTEM AND RELATED FACILITIES TO TREAT LAKE CASITAS WATER.,https://ceqanet.opr.ca.gov/1990010638/2,LAKE CASITAS WATER TREATMENT PLANT,RICHARD BARNETT,CASITAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8056492251,,,Ventura,,CASITAS PASS RD/SANTA ANA RD,,,,33,,,No,12/21/1990,2/4/1991,"Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010792,San Diego County,,,MERIGAN RANCH PAA 06-90,EIR,12/21/1990,,CHANGE PLAN AND ZONE DESIGNATIONDS TO BRING INTO CONFORMANCE WITH EXISTING COMMERCIAL USES AND POSSIBLY EXPAND TO A SMALL DEGREE.  MUCH OF PARCEL IS FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1990010792/2,MERIGAN RANCH PAA 06-90,CLIFFORD STRONG,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING,N/A,,,,,,,6196943013,,,San Diego,,VIEJAS GRADE BLVD/RIVER DR,,            500,408-050-9,79,SWEETWATER RIVER,,No,12/24/1990,2/7/1991,Commercial,"General Plan Amendment, General Plan Update","Aesthetics, Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990010859,"Santa Barbara, City of",City of Santa Barbara,,Desalination Project,EIR,12/21/1990,,PROPOSAL TO CONSTRUCT A DESALINATION FACILLITY USING SEA- WATER AND DESALINATE THAT WATER USING REVERSE OSMOSIS ON THE CITY'S VACANT LAND AT 525 E. YANONALI STREET.,https://ceqanet.opr.ca.gov/1990010859/2,Desalination Project,MITCH OSHINSKY,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,"U.S. 101, YANDNALI STREET",,              1,17-54-03,101,LAGUNA CHANNEL,,No,12/21/1990,1/21/1991,Water Facilities,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011066,"Burbank, City of",City of Burbank,,GEIGER BUILDING,EIR,12/21/1990,,"COMMERCIAL OFFICE BUILDING WITH 43,245 GROSS SQUARE FEET AND 120 SUBTERRANEAN PARKING SPACES.",https://ceqanet.opr.ca.gov/1990011066/2,GEIGER BUILDING,ROGER BAKER,CITY OF BURBANK PLANNING DIVISION,N/A,,,,,,,8189538628,,Burbank,Los Angeles,,W. ALAMEDA AVENUE,,,2485-2-15,134,LOS ANGELES FLOOD CO,,No,12/21/1990,1/22/1991,"Commercial, Residential",Planned Unit Development,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990011071,"Calexico, City of",City of Calexico,,RANCHO FRONTERA SUBDIVISION PERMIT APPLICATION,EIR,12/21/1990,,CONSTRUCTION OF SINGLE-FAMILY HOMES AND COMMERCIAL RETAIL AREA.,https://ceqanet.opr.ca.gov/1990011071/2,RANCHO FRONTERA SUBDIVISION PERMIT APPLICATION,RICARDO HINOJOSA,CITY OF CALEXICO PLANNING DEPARTMENT,N/A,,,,,,,6193571902,,Calexico,Imperial,,BIRCH ST/ MEADOWS ROAD,,            128,58-01-15,98,ALL AMERICAN CANAL,CAEXICO INTER.,No,12/21/1990,2/4/1991,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011170,West Basin Municipal Water District,,,WEST BASIN WATER RECLAMATION PROGRAM,NOP,12/21/1990,,"CONSTRUCTION OF A SECONDARY EFFLUENT PUMP STATION, A WATER RECLAMATION TREATMENT PLANT, AND THE INSTALLATION OF APPROXIMATELY 26 MILES OF RECLAIMED WATER DISTRIBUTION MAINS",https://ceqanet.opr.ca.gov/1990011170,WEST BASIN WATER RECLAMATION PROGRAM,VIRGINIA L. GREBBIEN,WEST BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,2133795455,,,Los Angeles,,EL SEGUNDO & SEPULVEDA BLVD.,,,,,,,No,12/27/1990,1/25/1991,"Office, Water Facilities",,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020248,"Fresno, City of",City of Fresno,,TOWER DISTRICT SPECIFIC PLAN,EIR,12/21/1990,,THE TOWER DISTRICT SPECIFIC PLAN REFINES THE BROAD POLICIES OF THE FRESNO GENERAL PLAN AND THE FRESNO HIGH-ROEDING COMMUNITY PLAN.  PURPOSE OF THE PLAN IS TO PROVIDE A COMPRE- HENSIVE POLICY STRUCTURE FOR MANAGING HISTORIC RESOURCES AND NEIGHBORHOODS IN THE FACE OF FUTURE CHANGE AND DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020248/3,TOWER DISTRICT SPECIFIC PLAN,LOIS JOHNSON,CITY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,"SHIELDS & CLINTON,BLACKSTONE,MARCO",,"          1,882",,"180,41,99",,CHANDLER FIELD,No,12/21/1990,2/4/1991,,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020842,Northern California Power Agency,,,49 MW GAS TURBINE PROJECT,EIR,12/21/1990,,"49-MW (NET) STEAM-INJECTED GAS TURBINE PROJECT LOCATED AT WHITE SLOUGH WATER POLLUTION CONTROL FACILITY, LODI, CA.",https://ceqanet.opr.ca.gov/1990020842/2,49 MW GAS TURBINE PROJECT,JAMES W. WHALEN,NORTHERN CALIFORNIA POWER AGENCY,N/A,,,,,,,9167814205,,Lodi,,,FRONTAGE ROAD,,              3,,"I-5,12","BORROW SITES,DREDGER",KINGDON AIRPARK,No,12/21/1990,2/4/1991,"Power, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021240,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DRAFT REMOVAL ACTION PLAN, 3103 50TH ST WEST, ROSAMOND",NEG,12/21/1990,,THE DEPARTMENT OF HEALTH SERVICES (DHS) HAS RECEIVED A DRAFT REMOVAL ACTION IMPLEMENTATION WORKPLAN FOR THE 3103 50TH STREET WEST SITE.  DHS WILL OVERSEE THE WORKPLAN IMPLEMENTA- TION WHICH WILL CONSIST OF THE REMOVAL OF DRUMS AND CONTAMINATED SOILS FROM THE SITE.  THIS REMOVAL ACTION CONSTITUTES A PROJECT AS DEFINED BY THE CALIFORNIA ENVIRONMENTAL QUALITY ACT (CEQA).,https://ceqanet.opr.ca.gov/1990021240,"DRAFT REMOVAL ACTION PLAN, 3103 50TH ST WEST, ROSAMOND",ELAINE STEWART,DHS-TOXICS SUBSTANCE CONTROL PROGRAM,N/A,,,,,,,9168557866,,,Kern,,ROSAMOND BLVD.&50TH STREET WEST,,             20,252-080-08,14,,ROSAMOND,No,12/21/1990,1/22/1991,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990021241,"Sacramento, City of",City of Sacramento,,1112 P ST. OFFICE BUILDING,NEG,12/21/1990,,"THE APPLICANT IS REQUESTING ENTITLEMENTS TO BUILD A 26,380 SQ. FT. OFFICE BUILDING AND PROVIDE 2 PARKING SPACES.  THE REQUEST INCLUDES A SPECIAL PERMIT TO EXCEED THE 45 FOOT HEIGHT LIMIT, FRONT YARD SETBACK VARIANCE, AND A VARIANCE TO WAIVE 57 OF 59 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990021241,1112 P ST. OFFICE BUILDING,SUSAN JEFFREY,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,11TH  & P STREET,,              1,006-0275-003,160,SACRAMENTO RIVER,,No,12/21/1990,1/22/1991,Office,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990021242,"Colfax, City of",City of Colfax,,COLFAX VETERANS MEMORIAL PARK EXTENSION & RESTROOM RENOVATIO,NEG,12/21/1990,,"THE PROJECT WILL BUILD NEW HANDICAPPED ACCESSIBLE RESTROOM/ SHOWROOM FACILITIES AT THE EXISTING COLFAX VETERANS MEMORIAL PARK.  ALSO IT WILL DEVELOP A CONTIGUOUS LINKING PARKWAY PROVIDING NON-VEHICLE ACCESS, A NEW PICNIC AREA, LANDSCAPING AND ACCESS FOR HANDICAPPED.  PLAY EQUIPMENT AND AREA WILL BE RENOVATED.",https://ceqanet.opr.ca.gov/1990021242,COLFAX VETERANS MEMORIAL PARK EXTENSION & RESTROOM RENOVATIO,THOMAS DUNIRAE,CITY OF COLFAX,N/A,,,,,,,9163462313,,Colfax,Placer,,DEPOT & SUNSET,,,NUMEROUS,174,,,No,12/21/1990,1/22/1991,Recreational,Site Plan,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990021243,"Colfax, City of",City of Colfax,,COLFAS VETERANS MEMORIAL PARKWAY DEVELOPMENT,NEG,12/21/1990,,THE PROJECT WILL DEVELOP PARKWAY SPACE CONTIGUOUS WITH AN EXISTING CITY RECREATIONAL PARK.  A NON-VEHICLE ACCESS ROUTE AND PICNIC AREA IS PLANNED.  EXISTING PLAY EQUIPMENT IN THE EXISTING PORTION WILL BE RENOVATED AND IMPACT ABSORPTIVE MATERIAL INSTALLED.,https://ceqanet.opr.ca.gov/1990021243,COLFAS VETERANS MEMORIAL PARKWAY DEVELOPMENT,THOMAS DUNIPACE,CITY OF COLFAX,N/A,,,,,,,9163462313,,Colfax,Placer,,END OF DEPOT ST.,,,NUMEROUS,174,,,No,12/21/1990,1/22/1991,Recreational,Site Plan,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990021244,"Clovis, City of",City of Clovis,,"WELLHEAD TREATMENT PROJECT,WELLS NO. 11 & 12",NEG,12/21/1990,,"INSTALLATION OF GRANDULAR ACTIVATED CARBON FILTERS (WELLHEAD TREATMENT) ON WELLS NOS. 11 & 12, CITY OF CLOVIS.",https://ceqanet.opr.ca.gov/1990021244,"WELLHEAD TREATMENT PROJECT,WELLS NO. 11 & 12",MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,GETTYBURG/LARKIN & FOWLER/KEATS,,,,168,,FRESNO AIR TERM,No,12/21/1990,1/22/1991,Water Facilities,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1990021262,"Yucaipa, City of",City of Yucaipa,,"COUNTY LINE INVESTORS, TENTATIVE TRACT 14852",NOP,12/21/1990,,A PROPOSAL TO SUBDIVIDE 115 ACRES INTO 244 SINGLE FAMILY LOS,https://ceqanet.opr.ca.gov/1990021262,"COUNTY LINE INVESTORS, TENTATIVE TRACT 14852",JEFF KUDLAC,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,,,"VILLAGE ROAD, MESA GRANDE DR.",,            115,,,,,No,12/27/1990,1/25/1991,"Other, Residential","Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990030544,"San Bruno, City of",City of San Bruno,,SKYLINE TERRACE,EIR,12/21/1990,,PROPOSAL TO DEVELOP A 30 AC. SITE WITH 186 SINGLE FAMILY DETACHED HOMES.,https://ceqanet.opr.ca.gov/1990030544/2,SKYLINE TERRACE,MARY JO DUTRA,CITY OF SAN BRUNO,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,COLLEGE DRIVE AND SHERY DRIVE,,,,35,PACIFIC OCEAN,SF,No,12/21/1990,2/4/1991,Residential,"General Plan Amendment, Rezone, Site Plan","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990031033,"Los Gatos, City of",City of Los Gatos,,NEW PUBLIC LIBRARY / LOS GATOS,NEG,12/21/1990,,"CONSTRUCTION OF A 36,000 SQ.FT. PUBLIC LIBRARY AS AN ADDITION TO THE TOWN CIVIC CENTER.",https://ceqanet.opr.ca.gov/1990031033,NEW PUBLIC LIBRARY / LOS GATOS,KIRK HEINRICHS,TOWN OF LOS GATOS,N/A,,,,,,,4083546872,,Los Gatos,Santa Clara,,E. MAIN STREET/FIESTA,,,,,,,No,12/21/1990,1/22/1991,Educational,"Specific Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990031034,Monterey County,,,HALL SCHOOL ANNEXATION,NEG,12/21/1990,,ANNEXATION OF 9.15+ ACRES TO PAJARO COUNTY SANITATION DIST. TO PROVIDE SEWER SERVICE TO  HALL ELEMENTARY SCHOOL IN THE PAJARO VALLEY UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990031034,HALL SCHOOL ANNEXATION,CATHY WEST,MONTEREY COUNTY LAFCO,N/A,,,,,,,4087555065,,,Monterey,,HALL & SILL ROADS,,              9,412-073-04,,,,No,12/21/1990,1/22/1991,Educational,Annexation,"Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1990031035,"San Carlos, City of",City of San Carlos,,BRITTAN CREEK BY-PASS,NEG,12/21/1990,,IMPROVE THE DRAINAGE AND FLOW OF BRITTAN CREEK.,https://ceqanet.opr.ca.gov/1990031035,BRITTAN CREEK BY-PASS,PARVIS MOKHTARI,CITY OF SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,GREENWOOD AVE/ELM ST./EL CAMINO REA,,,,82,BRITTAN CREEK,SAN CARLOS,No,12/21/1990,1/22/1991,,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990031036,"Morgan Hill, City of",City of Morgan Hill,,COMMUNITY PARKLANDS GRANT APPLICATION,NEG,12/21/1990,,MINOR IMPROVEMENTS AND MAINTENANCE TO EXISTING PARK AND COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1990031036,COMMUNITY PARKLANDS GRANT APPLICATION,DON SCHATZEL,CITY OF MORGAN HILL,N/A,,,,,,,4087797283,,Morgan Hill,Santa Clara,,W. EDMUNDSON/MONTEREY RD.,,             43,767-18-09,101,,,No,12/21/1990,1/22/1991,Recreational,,"Aesthetics, Flood Plain/Flooding, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990031037,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO DOCKING FACILITY FOR HARBOR BAY FERRY,NEG,12/21/1990,,PROPOSAL TO CONSTRUCT A DOCKING FACILITY THAT WOULD BE LOCATGED IN THE BAY ON THE SOUTHSIDE OF FERRY PLAZA EAST (BART PLATFORM).  PURPOSE IS TO ESTABLISH FERRY SERVICE BETWEEN THE  HARBOR BAY VILLAGES AND BAY FARM ISLAND IN ALAMEDA TO DOWNTOWN SAN FRANCISCO.,https://ceqanet.opr.ca.gov/1990031037,SAN FRANCISCO DOCKING FACILITY FOR HARBOR BAY FERRY,SHARON ROGERS,"CITY & CO. OF SAN FRANCISCO, PLANNING",N/A,,,,,,,4155586382,,San Francisco,San Francisco,,FERRY PLAZA,,,,,,,No,12/21/1990,1/22/1991,Recreational,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031038,"Eureka, City of",City of Eureka,,LES SCHWAB TIRES COASTAL DEVELOPMENT PERMIT,NEG,12/21/1990,,"COASTAL DEVELOPMENT PERMIT TO ALLOW FOR THE CONSTRUCTION AND OPERATION OF A RETAIL TIRE STORE.  THE PROPOSED TWO STORY STRUCTURE WILL TOTAL 18,200 SQ.FT.  PERMIT WILL ALSO INCLUDE SITE PREPARATION AND ACCESSORY SITE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990031038,LES SCHWAB TIRES COASTAL DEVELOPMENT PERMIT,RONALD WISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,BROADWAY NORTH OF VIGO STREET,,              2,07-041-04,101,HUMBOLDT BAY,,No,12/21/1990,1/22/1991,Commercial,Coastal Permit,"Coastal Zone, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990103979,Central Valley Flood Protection Board,,,RECLAMATION BOARD DEPT OF WATER RESOURCES,NOD,12/21/1990,12/21/1990,CONSTRUCTION BEACH LAKE PUMP STATION,https://ceqanet.opr.ca.gov/1990103979,RECLAMATION BOARD DEPT OF WATER RESOURCES,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103980,Central Valley Flood Protection Board,,,RECLAMATION BOARD SPRINK CORP GRUPE DEVELOPMENT CO,NOD,12/21/1990,12/21/1990,LAKESIDE RING LEVEE,https://ceqanet.opr.ca.gov/1990103980,RECLAMATION BOARD SPRINK CORP GRUPE DEVELOPMENT CO,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103981,Central Valley Flood Protection Board,,,RECLAMATION BOARD 15573 SPINK CORP GRUPE DEVELOPMENT,NOD,12/21/1990,12/21/1990,RECLAMATION BOARD,https://ceqanet.opr.ca.gov/1990103981,RECLAMATION BOARD 15573 SPINK CORP GRUPE DEVELOPMENT,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9HT STREET,,SACRAMENTO,CA,95814,9163223740,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103982,Central Valley Flood Protection Board,,,RECLAMATION BOARD 15577 LYON COMMUNITIES INC,NOD,12/21/1990,12/21/1990,REPLACE OVERHEAD POLES,https://ceqanet.opr.ca.gov/1990103982,RECLAMATION BOARD 15577 LYON COMMUNITIES INC,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9HT STREET,,SACRAMENTO,CA,95814,9163223740,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103983,Central Valley Flood Protection Board,,,RECLAMATION BOARD NO. 15579 VERNER & THOMPSON,NOD,12/21/1990,12/21/1990,STORMFLOW PUMP STATION,https://ceqanet.opr.ca.gov/1990103983,RECLAMATION BOARD NO. 15579 VERNER & THOMPSON,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9HT STREET,,SACRAMENTO,CA,95814,9163223740,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103984,Central Valley Flood Protection Board,,,RECLAMATION BOARD NO. 15575 SPINK CORP GRUPE,NOD,12/21/1990,12/21/1990,EARTHFILL RAMPS & CULVERTS,https://ceqanet.opr.ca.gov/1990103984,RECLAMATION BOARD NO. 15575 SPINK CORP GRUPE,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9HT STREET,,SACRAMENTO,CA,95814,9163223740,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103985,Central Valley Flood Protection Board,,,RECLAMATION BOARD NO. 15594 DRAKE HOMES ROLES ANDERSON,NOD,12/21/1990,12/21/1990,STORM OUTFALL STRUCTURE,https://ceqanet.opr.ca.gov/1990103985,RECLAMATION BOARD NO. 15594 DRAKE HOMES ROLES ANDERSON,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9HT STREET,,SACRAMENTO,CA,95814,9163223740,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1990103987,Alameda County,,,ELECTRO DIMENSIONS COMMUNICATIONS SITE RELOCATION,NOD,12/21/1990,12/21/1990,RELOCATION OF EXISTING TOWERS,https://ceqanet.opr.ca.gov/1990103987,ELECTRO DIMENSIONS COMMUNICATIONS SITE RELOCATION,T.H. LINDENMEYER,ALAMEDA COUNTY,N/A,,"1224 FALLON ST., RM. 105",,OAKLAND,CA,94612,4155319300,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103988,"San Bernardino, City of",City of San Bernardino,,PRELIMINARY DEVELOPMENT PLAN 25 RESIDENTIAL UNITS,NOD,12/21/1990,12/21/1990,25 RESIDENTIAL UNITS WITH A MAJOR VARIANCE,https://ceqanet.opr.ca.gov/1990103988,PRELIMINARY DEVELOPMENT PLAN 25 RESIDENTIAL UNITS,ALYSON STAFFORD,SAN BERNARDINO CITY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,7143874171,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103989,"Brisbane, City of",City of Brisbane,,FIRE STATION POLICE STATION PUBLIC WORKS CORP YARD,NOD,12/21/1990,12/21/1990,CONST OF FIRE STATION,https://ceqanet.opr.ca.gov/1990103989,FIRE STATION POLICE STATION PUBLIC WORKS CORP YARD,,BRISBANE CITY,N/A,,"150 N. HILL DRIVE, SUITE RO",,BRISBANE,CA,94005,,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103990,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BRACUT MARSH ENHANCEMENT,NOD,12/21/1990,12/21/1990,ENHANCEMENT OF MARSH,https://ceqanet.opr.ca.gov/1990103990,BRACUT MARSH ENHANCEMENT,NEAL FISHMAN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,4154641015,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103991,"Caltrans, Planning","California Department of Transportation, Headquarters",,AUTOMATIC IRRIGATION SYSTEM,NOD,12/21/1990,12/21/1990,IRRIGATION SYSTEM,https://ceqanet.opr.ca.gov/1990103991,AUTOMATIC IRRIGATION SYSTEM,STEVEN L KEEL,CA ST DEPT OF TRANSPORTATION,N/A,,247 W. THIRD STREET,,SAN BERNARDINO,CA,,,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103992,"Soledad, City of",City of Soledad,,LA CUESTA VIEWS  SUBDIVISION MS-90-02 ZONE CHANGE 90-06,NOD,12/21/1990,12/21/1990,DEVELOPMENT OF 164 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1990103992,LA CUESTA VIEWS  SUBDIVISION MS-90-02 ZONE CHANGE 90-06,JOEL MOSES,SOLEDAD CITY,N/A,,P.O. BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103993,"San Marcos, City of",City of San Marcos,,GPA15-89/R28-89/SP18-89/DA90-04/EIR90-13;SAN ELIJO RANCH,NOD,12/21/1990,12/21/1990,"CONSTRUCTION OF GOLF COURSE, HOTEL AND LOCAL FACILITIES",https://ceqanet.opr.ca.gov/1990103993,GPA15-89/R28-89/SP18-89/DA90-04/EIR90-13;SAN ELIJO RANCH,JERRY BACKOFF,SAN MARCOS CITY OF,N/A,,105 RICHMAR AVENUE,,SAN MARCOS,CA,92069,6197441050,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,