SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070920,Contra Costa County,,,"OAKLEY/NORTH BRENTWOOD AREA GENERAL PLAN, CO. #4-88-EC",EIR,9/5/1989,,THE PROJECT CONSISTS OF A REVIEW AND UPDATE OF THE OAKLEY AREA GENERAL PLAN TOGETHER WITH VARIOUS REQUESTS FOR CHANGES TO THE LAND USE ELEMENT.  PROJECT TION OF LAND USE DESIGNATIONS PRIMARILY WITHIN THE EXISTING PLANNED URBAN BOUNDARIES OF THE OAKLEY AREA.  OTHER ELEMENTS WILL ALSO BE UPDATED.,https://ceqanet.opr.ca.gov/1985070920/2,"OAKLEY/NORTH BRENTWOOD AREA GENERAL PLAN, CO. #4-88-EC",JEAN G. MESICK,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462031,,Oakley,Contra Costa,,"STATE ROUTE 4, DELTA, HIGHWAY 160",,,,4,,BYRON/BUCHANAN,No,9/6/1989,10/20/1989,"Commercial, Industrial, Office, Other, Residential","Community Plan, General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120222,San Diego County,,,SAN DIEGO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN EIR,NOD,9/5/1989,9/5/1989,EIR FOR HAZ WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1987120222/3,SAN DIEGO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN EIR,,SAN DIEGO COUNTY HEALTH SERVICES,N/A,,P.O. BOX 85261,,SAN DIEGO,,92138,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987120821,San Benito County,,,SAN BENITO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,9/5/1989,9/5/1989,CO HAZ WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1987120821/3,SAN BENITO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4156375313,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1988092013,"Santa Cruz, City of",City of Santa Cruz,,San Lorenzo River Design Concept Plan,EIR,9/5/1989,,"PROJECT INVOLVES IMPROVING FLOOD CONTROL, RECREATIONAL AND AESTHETIC ASPECTS OF THE SAN LORENZO RIVER WITHIN THE CITY OF SANTA CRUZ.  IMPROVEMENTS INCLU RIVERSIDE AVENUE BRIDGE, NEW PEDESTRIAN BRIDGES, AND LEVEE AND EROSION CONTROL IMPROVEMENTS. PEDESTRIAN BRIDGE, LEVEE & EROSION",https://ceqanet.opr.ca.gov/1988092013/2,San Lorenzo River Design Concept Plan,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,WATER STREET/SOQUEL AVENUE,,,,"1, 9, 17",SAN LO,,No,9/6/1989,10/20/1989,"Other, Water Facilities",Redevelopment,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012320,Sacramento County,,,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",NOP,9/5/1989,,"THE PROPOSED PROJECT IS A REQUEST FOR A COMMUNITY PLAN AMEND MENT AND REZONE TO CHANGE THE LAND USE DESIGNATION ON 60.0 ACRES FROM PERMANENT AGRICULTURAL-INTENSIVE TO HEAVY IN- DUSTRIAL (SURFACE MINING COMBINING), WITH A USE PERMIT TO ALLOW SURFACE MINING OF THE LAND FOR AGGREGATES (SAND AND GRAVEL).",https://ceqanet.opr.ca.gov/1989012320,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,HAPPY LANE/KIEFER BLVD,,             16,,16,,MATHER FIELD,No,9/6/1989,10/6/1989,Mining,"Community Plan, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032209,"Oceanside, City of",City of Oceanside,,"WILMONT RANCH (GPA 1-89,ZA-2-89)",EIR,9/5/1989,,GENERAL PLAN AMENDMENT FOR 161 ACRES DESIGNATED RESIDENTIAL ESTATE AMENDED TO RESIDENTIAL ESTATE B. A ZONE CHANGE IS PRO POSED FROM RESIDENTIAL ESTATE A TO ED GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1989032209,"WILMONT RANCH (GPA 1-89,ZA-2-89)",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,,,,,,No,9/6/1989,10/20/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989060740,"Glendora, City of",City of Glendora,,BONNIE COVE AVENUE SUBDIVISION (TT 46282),EIR,9/5/1989,,HILLSIDE DEVELOPMENT PLAN REVIEW AND SUBDIVISION REQUEST TO CREATE 9 SINGLE FAMILY LOTS ON THE SOUTHEAST CORNER OF THE FOOTHILL FREEWAY AND BONNIE COVE S,https://ceqanet.opr.ca.gov/1989060740,BONNIE COVE AVENUE SUBDIVISION (TT 46282),RAYMOND PE,CITY OF GLENDORA CITY,N/A,,,,,,,8189148218,,Glendora,Los Angeles,,BONNIE COVE & GLADSTONE STREET,,,8641,210,,,No,9/5/1989,10/20/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989061405,"Lancaster, City of",City of Lancaster,,LANCASTER GROUP 5,EIR,9/5/1989,,DEVELOPMENT OF 115 SINGLE FAMILY HOMES ON 39.2 ACRES AND DEVELOPMENT OF 151 SINGLE FAMILY HOMES ON 56 ACRES.,https://ceqanet.opr.ca.gov/1989061405,LANCASTER GROUP 5,CAROL WALDROP,LANCASTER CITY,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,9/5/1989,10/20/1989,,,,,,,,,,,,,,,,,,,,
1989062814,"Lancaster, City of",City of Lancaster,,GROUP 8-GPA 88-20,EIR,9/5/1989,,"CONSIDERATION OF GPA, ZONE CHANGE ON A 154 ACRE SITE IN AN AREA RECENTLY ANNEXED TO THE CITY OF LANCASTER TO ALLOW A SINGLE FAMILY SUBDIVISION WITH 614",https://ceqanet.opr.ca.gov/1989062814,GROUP 8-GPA 88-20,CAROL WALDROP,LANCASTER COMMUNITY DEVELOPMENT,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,9/5/1989,10/20/1989,,,,,,,,,,,,,,,,,,,,
1989070520,Los Angeles County,,,89-217 PM 20913,NEG,9/5/1989,,SUBDIVIDE ONE 40 ACRE PARCEL INTO ONE 20 ACRE PARCEL AND THREE 6+ ACRE PARCELS.,https://ceqanet.opr.ca.gov/1989070520,89-217 PM 20913,KEVIN JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVENUE H-8 AND 65TH STREET EAST,,,,,,,No,9/6/1989,10/6/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989072633,"Encinitas, City of",City of Encinitas,,89-145 EIA,NOD,9/5/1989,9/5/1989,ANNEXATION OF LAND,https://ceqanet.opr.ca.gov/1989072633/2,89-145 EIA,TOM CURRIDEN,ENCINITAS CITY,N/A,,527 ENCINITAS BLVD,,ENCINITAS,,92024,6199445065,,Encinitas,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082307,Los Angeles County,,,LOS ANGELES COUNTY PROJECT# 89-184,NEG,9/5/1989,,A 3-LOT MINOR LAND DIVISION,https://ceqanet.opr.ca.gov/1989082307,LOS ANGELES COUNTY PROJECT# 89-184,F. MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HUBBARD R. AND RANCHITAS DRIVE,,,,14,,,No,9/6/1989,10/6/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989090401,"Highway Patrol, California",California Highway Patrol,CHP,CHP HANFORD FIELD OFFICE,NEG,9/5/1989,,PROPOSAL TO RELOCATE THE HANFORD FIELD OFFICE TO A NEWL CONSTRUCTED FACILITY ABOUT 2 MILES WEST OF THE EXISTING SITE AT 12TH AVENUE AND GLENDALE AVENUE S.F. SINGLE STORY BUILDING WITH CARPORT.,https://ceqanet.opr.ca.gov/1989090401,CHP HANFORD FIELD OFFICE,CHER DANIELS,CA ST HIGHWAY PATROL,N/A,,,,,,,9163240207,,,,,GLENDALE AVE/12TH AVE,,,,198,,,No,9/5/1989,10/5/1989,Office,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090402,Sacramento County,,,GRANITE CONSTRUCTION BORROW SITE UP AND REZONE 89-UPB-RZB,NEG,9/5/1989,,"REZONE TO ADD THE SM COMBINING ZONE TO 11+/- ACRES IN THE AG-80 ZONES, WITH A CONTINGENT USE PERMIT TO ALLOW A SURFACE MINING OPERATION",https://ceqanet.opr.ca.gov/1989090402,GRANITE CONSTRUCTION BORROW SITE UP AND REZONE 89-UPB-RZB,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ESCHINGER RD,,             11,134-0260-002,99,,,No,9/5/1989,10/5/1989,Mining,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989090403,San Joaquin County,,,FREMONT INDUSTRIAL PARK,NOP,9/5/1989,,GPA TO REDESIGNATE 343.91 ACRES FROM AG TO LIMITED INDUSTRI- AL; ZONE RECLASSIFICATION TO REZONE 343.91 ACRES FROM AG-40 TO M-1; MAJOR SUBDIVISION TO SUBDI 16 INDUSTRIAL PARCELS,https://ceqanet.opr.ca.gov/1989090403,FREMONT INDUSTRIAL PARK,KERRRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,ST RTE 26 & BALDWIN LANE,,            344,101-040-22,ST RTE 26,,,No,9/6/1989,10/6/1989,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989090405,Kern County,,,"CUP 6, MAP 29; AG PRESERVE CONTRACT CANCELLATION",CON,9/5/1989,,PROPOSED MINING AND RECLAMATION PLAN TO ALLOW REMOVAL OF SHALE MATERIAL FOR USE IN OILFIELD WELL SITE SURFACE PREPARA TION; MATERIAL IS NOT PROPOSED TO YDS PER YEAR WOULD BE MINED. THE PROJECT WOULD LAST ABOUT 15 YEARS. TOPSOIL WOULD BE STOCKPILED FOR REPLACEMENT UPON COMPLETION OF PROJECT.,https://ceqanet.opr.ca.gov/1989090405,"CUP 6, MAP 29; AG PRESERVE CONTRACT CANCELLATION",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             34,58-180-17/18,46,CA AQUEDUCT,LOST HILLS,No,9/6/1989,9/15/1989,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1989090412,"Turlock, City of",City of Turlock,,TULOCK AREA GENERAL PLAN,NOP,9/5/1989,,"REVISE ALL ELEMENTS OF THE GENERAL PLAN TO INCLUDE TERRITORY NOT CURRENTLY ADDRESSED IN THE ADOPTED GENERAL PLAN AS WELL AS PHASING AND SERVICE REQUIREMENT AND EXPANDED AREA. THE STUDY BOUNDARY INCLUDES AN AREA OF ABOUT 23,135 ACRES OR 36.15 SQ. MILES. OF THIS ABOUT 11,201 ACRES IS COVERED BY THE EXISTING G",https://ceqanet.opr.ca.gov/1989090412,TULOCK AREA GENERAL PLAN,MARK TEAGUE,TURLOCK CITY,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,"         23,135",,99,,,No,9/6/1989,10/6/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090415,"Auburn, City of",City of Auburn,,VALLEY HILLS EIR,NOP,9/5/1989,,GENERAL PLAN AMENDMENT AND REZONE TO ALLOW FOR 1/2 ACRE PARCELS DIVIDE 26.7 ACRES INTO 46 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989090415,VALLEY HILLS EIR,CINDY SCHAER,AUBURN CITY,N/A,,,,,,,9168234244,,Auburn,Placer,,INDIAN HILL RD/AUBURN FOLSOM,,             27,040-360-45,"I-80, 49",,,No,9/8/1989,10/9/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989090416,Tulare County,,,PORTERVILLE AREA COMMUNITY PLAN,NOP,9/5/1989,,PROPOSED COMMUNITY PLAN AND REZONING FOR UNINCORPORATED URBAN AREA AROUND CITY OF PROTERVILLE.  CONSOLIDATES AND SUPERSEDES EXISTING PLANS.,https://ceqanet.opr.ca.gov/1989090416,PORTERVILLE AREA COMMUNITY PLAN,ROBERTA MACGLASHAN,TULARE COUNTY,N/A,,,,,,,2097336154,,Porterville,Tulare,,,,"         17,500",,65/190,TULE RIVER,PORTERVILLE MUN,No,9/8/1989,10/9/1989,"Commercial, Educational, Industrial, Recreational, Residential","Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090417,"Mammoth Lakes, City of",City of Mammoth Lakes,,JUNIPER RIDGE REVISED MASTER PLAN,NOP,9/5/1989,,"A MIXED USE DEVELOPMENT WITH A 250 ROOM HOTEL, 22,000 SQ FT OF COMMERCIAL, 120 CONDO UNITS, AND 44 1 FAMILY UNITS.",https://ceqanet.opr.ca.gov/1989090417,JUNIPER RIDGE REVISED MASTER PLAN,WILLIAM T. TAYLOR,MAMMOTH LAKES TOWN,N/A,,,,,,,,,Mammoth Lakes,Mono,,MAJESTIC PINES/MERIDIAN BLVD,,             50,,203,MAMMOTH LAKES,,No,9/8/1989,10/9/1989,"Commercial, Residential",Master Plan,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090506,Mendocino County,,,DHARMA REALM BUDDIST ASSOC. TRAINING ACADEMY,CON,9/5/1989,,"DEVELOPMENT OF A TRAINING ACADEMY CONSTRUCTED IN 3 PHASES W/ AN ULTIMATE BUUILD-OUT OF APPROX 670,000 SQ FT IN 70 STRUCTURES SERVINCING 800 INDIVIDU",https://ceqanet.opr.ca.gov/1989090506,DHARMA REALM BUDDIST ASSOC. TRAINING ACADEMY,GARY PEDRONI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 222/TALMAGE RD/EAST SIDE RD,,             36,,222/101,,UKIAH,No,9/6/1989,10/6/1989,"Educational, Office",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090601,"Public Health, Department of",California Department of Public Health,CDPH,DEPT OF HEALTH SERVICES,NEG,9/5/1989,,THE PROJECT INVOLVES ISSUANCE OF A CLOSURE PERMIT FOR A HAZARDOUS WASTE TREATMENT FACILITY.  TREATMENT PROOCESS INVOLVES THE ON-SITE TREATMENT OF AND VAPORS GENERATED FROM SCREW EXTRUDER.,https://ceqanet.opr.ca.gov/1989090601,DEPT OF HEALTH SERVICES,JOHN HINTON,DEPT OF HEALTH SERVICES,N/A,,,,,,,8185673012,,Industry,Los Angeles,,,,,,,,,No,9/5/1989,10/5/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989090602,"San Diego, Port of",,,PASHA AUTO FACILITY NATIONAL CITY MARINE TERMINAL,NEG,9/5/1989,,THE PROJECT INVOLVES THE DEVELOPMENT OF AN IMPORT-EXPORT AUTOMOBILE PROCESSING CENTER AT THE NATIONAL CITY MARINE TERMINAL.,https://ceqanet.opr.ca.gov/1989090602,PASHA AUTO FACILITY NATIONAL CITY MARINE TERMINAL,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,National City,San Diego,,S,,,,,,,No,9/5/1989,10/5/1989,,,"Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1989090610,Long Beach Unified School District,,,RELOCATION OF MAINTENANCE AND FACILITIES BRANCH,NOP,9/5/1989,,"THE RENOVATION OF ASPHALT AND THE REMOVAL OF TURF PLAY AREA, THE REPLACEMENT OF EXISTING FENCING AND RELOCATION OF EXISTING PLAYGROUND SECTIONOF THE HUDSON ELEMENTARY SCHOOL",https://ceqanet.opr.ca.gov/1989090610,RELOCATION OF MAINTENANCE AND FACILITIES BRANCH,LEON A. TAYLOR,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Long Beach,Los Angeles,,,,,,,,,No,9/7/1989,10/6/1989,,,,,,,,,,,,,,,,,,,,
1989090611,"San Diego, City of",City of San Diego,,SLOAN CANYON MAJOR USE PERMIT AND SPECIFIC PLAN AMENDMENT,NOP,9/5/1989,,AMEND AND CONSOLIDATE TWO SPECIFIC PLANS TO REFLECT A 13 ACRE BOUNDARY ADJUSTMENT; AND EXTEND CASE PERMIT TO ALLOW CONTINUED SAND EXTRACTION,https://ceqanet.opr.ca.gov/1989090611,SLOAN CANYON MAJOR USE PERMIT AND SPECIFIC PLAN AMENDMENT,RON MAY,COUNTY OF SAN DIEGO - PLANNING DEPARTMENT,N/A,,,,,,,6196943685,,,San Diego,,VISTA GRAND RD/WILLOW GELN DR.,,,,,,,No,9/7/1989,10/6/1989,,"Specific Plan, Use Permit","Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090619,"Palmdale, City of",City of Palmdale,,CITY RANCH SPECIFIC PLAN,NOP,9/5/1989,,"THE CITY RANCH SPECIFIC PLAN IS A LAND USE REGULATORY PLAN AND MASTER PLAN OF DEVELOPMENT.  THE PROJECT CONSISTS OF APPROX 1,985 ACRES PROPOSED FOR RE OPEN SPACE/PARKLAND AND SCHOOLS AND ROADWAYS",https://ceqanet.opr.ca.gov/1989090619,CITY RANCH SPECIFIC PLAN,LAURIE LILE,PALMDALE PLANNING DEPT,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,9/7/1989,10/6/1989,,,,,,,,,,,,,,,,,,,,
1989090621,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89370,NOP,9/5/1989,,MINOR LAND DIVISION TO CREATE 2 LOTS; 1 LOT APPROX 10.54 ACRES AND 1 LOT APPROX 69.18 ACRES,https://ceqanet.opr.ca.gov/1989090621,LOS ANGELES COUNTY PROJECT NO. 89370,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,S,,No,9/6/1989,10/6/1989,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1989090622,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89369,CON,9/5/1989,,PROPOSED MINOR LAND DIVISION TO CREATE 2 LOTS; 1 ON 11 ACRS AND 1 ON 29 ACRES,https://ceqanet.opr.ca.gov/1989090622,LOS ANGELES COUNTY PROJECT 89369,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,9/7/1989,10/6/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989090625,Los Angeles County,,,LOS ANGELES COUNTY PROJECT CP 89374,CON,9/5/1989,,CONDITIONAL USE PERMIT AND LOT SPLIT TO CREAT FOUR SINGLE FAMILY LOTS; APPROX 1.25 ACRES EACH.,https://ceqanet.opr.ca.gov/1989090625,LOS ANGELES COUNTY PROJECT CP 89374,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,PAC COAST,,,No,9/7/1989,10/6/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cultural Resources, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1989091001,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,9/5/1989,9/5/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989091001,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA REGIONAL WATER QCB,N/A,,101 CENTRE PLAZA DR,,MONTEREY PARK,,91754,2132667512,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091002,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,9/5/1989,9/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989091002,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA DEPARTMENT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SACRAMENTO,,94101,9162655923,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091003,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,9/5/1989,9/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989091003,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SACRAMENTO,,94101,9162655923,,Bell,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091004,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,9/5/1989,9/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989091004,LEASING OF OFFICE SPACE,JEFF MARTAINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SACRAMENTO,,94101,9162655923,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091005,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,9/5/1989,9/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989091005,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SACRAMENTO,,94101,9162655923,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091006,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,9/5/1989,9/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989091006,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,,95818,9162655923,,Delano,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091007,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,9/5/1989,9/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989091007,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,,95818,9162655923,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091010,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & CUP DEV OF SHOPPING CENTER,NOD,9/5/1989,9/5/1989,CONST SHOPPING CENTER WITHIN C-4-S ZONING DIST,https://ceqanet.opr.ca.gov/1989091010,ENVIRONMENTAL CLEARANCE & CUP DEV OF SHOPPING CENTER,JAY TREVINO,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091012,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & CUP SHOPPING CENTER,NOD,9/5/1989,9/5/1989,CONSTRUCT SHOPPING CENTER WITHIN C-4-S ZONING DISTRICT,https://ceqanet.opr.ca.gov/1989091012,ENVIRONMENTAL CLEARANCE & CUP SHOPPING CENTER,,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091013,San Bernardino County,,,RESTAURANT & RETAIL COMPLEX GLENTIS,NOD,9/5/1989,9/5/1989,CUP TO ESTABLISH RESTAURANT,https://ceqanet.opr.ca.gov/1989091013,RESTAURANT & RETAIL COMPLEX GLENTIS,LAURA GONZALES,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,,92415,,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091014,Sonoma County,,,SONOMA COUNTY TRANSIT PROJECT,NOD,9/5/1989,9/5/1989,ZONE CHANGE,https://ceqanet.opr.ca.gov/1989091014,SONOMA COUNTY TRANSIT PROJECT,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091015,"La Puente, City of",City of La Puente,,EIA 459,NOD,9/5/1989,9/5/1989,ZONE CHANGE,https://ceqanet.opr.ca.gov/1989091015,EIA 459,RICK HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,