SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031023,Los Angeles County,,,UNIVERSAL CITY DEVELOPMENT PROGRAM PLAN,EIR,10/15/1996,,"DEVELOPMENT PROGRAM PLAN THAT WILL FACILITATE FUTURE DEV- ELOPMENT OF THE UNIVERSL CITY PROPERTY THROUGH THE YEAR 2020.  CURRENT LAND USES WITHIN THE PROJECT AREA INCLUDE STUDIO FACILITIES, THEME PARK AND RELATED ENTERTAINMENT USE, AS WELL AS RETAIL, RESTAURANT, OFFICE AND HOTEL USES.",https://ceqanet.opr.ca.gov/1995031023/2,UNIVERSAL CITY DEVELOPMENT PROGRAM PLAN,GEOFFREY TAYLOR,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746457,,Los Angeles,Los Angeles,,LANKERSHIM BLVD/SR101,,,,"101,134",,,No,10/15/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1995103035,"Oakland, City of",City of Oakland,,NAVAL MEDICAL CENTER FOR OAKLAND,EIR,10/15/1996,,"US DEPT OF THE NAVY IS PREPARING A JOINT NEPA, EIR REPORT ON THE DISPOSAL AND PROPOSED REUSE OF THE NAVAL MEDICAL",https://ceqanet.opr.ca.gov/1995103035/2,Oak Knoll Mixed Use Community Plan Project,ANU RAUD,CITY OF OAKLAND/U.S. NAVY,N/A,,,,,,,5102386346,,Oakland,Alameda,,,,,,,,,No,10/15/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1995112065,Riverside County,,,SPECIFIC PLAN NO. 184 RANCHO BELLA VISTA,EIR,10/15/1996,,AN AMMENDMENT TO A PREVIOUSLY APPROVED SPECIFIC PLAN OF LAND USE TO REDESIGN THE PROJECT AND REDUCE THE TOTAL NUMBER OF DWELLING UNITS,https://ceqanet.opr.ca.gov/1995112065/2,SPECIFIC PLAN NO. 184 RANCHO BELLA VISTA,RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,9092753299,,Temecula,Riverside,,MURRIETA HOT SPRINGS/POURROY RD,,,958-140-004,79,TUCALOTA CREEK,,No,10/15/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996051043,San Diego County,,,Mixed Commercial Center and Recreational Center,EIR,10/15/1996,,Mixed use commercial and recreational facility.,https://ceqanet.opr.ca.gov/1996051043/2,Mixed Commercial Center and Recreational Center,David Nagel,County of San Diego,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123,6196943708,,,San Diego,,"Campo Rd, SR 94",,,,SR 94,,,No,10/15/1996,12/2/1996,"Commercial, Residential","Land Division (Subdivision, etc.), Master Plan, Site Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996072061,"Pittsburg, City of",City of Pittsburg,,SAN MARCOS CONVENTION CENTER AND CASINO,EIR,10/15/1996,,"THE SAN MARCO CNVENTION CENTER IS A PROPOSAL TO CONSTRUCT A 60,000 SQUARE FOOT BUILDING THAT WILL CONTAIN A BANQUET CONFERENCE FACILITY FOR UP TO 800 PEOPLE, A 68 TABLE CARD ROOM FOR UP TO TEN PEOPLE PER TABLE PLUS DEALER, A 190",https://ceqanet.opr.ca.gov/1996072061/2,SAN MARCOS CONVENTION CENTER AND CASINO,RANDY JEROME,CITY OF PITTSBURG,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,,,,,,,,No,10/15/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996101028,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CRUDE OIL PIPELINE CONSTRUCTION, PENTLAND TO LINE #1",NEG,10/15/1996,,"ISSUANCE OF ENCROACHMENT PERMIT FOR CONSTRUCTION, MAINTENANCE AND OPERATION OF A 10.5 MILE UNDERGROUND CRUDE OIL PIPELINE",https://ceqanet.opr.ca.gov/1996101028,"CRUDE OIL PIPELINE CONSTRUCTION, PENTLAND TO LINE #1",DAN WATERHOUSE,CALTRANS DISTRICT 6,N/A,,,,,,,2094456798,,Maricopa,Kern,,SR 166/BASIC SCHOOL RD/OLD RIVER RD,,,,,,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101029,National City,,,LOCAL COASTAL PROGRAM AMENDMENT LCP-1996-2,NEG,10/15/1996,,AMENDMENT TO LCP LAND USE PLAN POLICY AND IMPLEMENTATION REGULATION TO ALLOW GRADING DURING RAINY SEASON FOR EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1996101029,LOCAL COASTAL PROGRAM AMENDMENT LCP-1996-2,STEVE RAY,CITY OF NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,24TH ST/I-5/RT 54/NATIONAL CITY BLV,,,,"I-5,I-805",SAN DIEGO BAY,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101030,"San Diego, Port of",,,"3HULA VISTA INDUSTRIAL BUSINESS PARK EXPANSION, PORT MASTER",NEG,10/15/1996,,PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE PORT MASTER PLAN,https://ceqanet.opr.ca.gov/1996101030,"3HULA VISTA INDUSTRIAL BUSINESS PARK EXPANSION, PORT MASTER",RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,Chula Vista,San Diego,,MARINA PKWY/J ST,,,,I-5,SD BAY,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101031,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,MORATORIUM EXCLUSION REQUEST NO. 10,NOP,10/15/1996,,REQUEST TO WITHDRAW PROPERTY FROM THE CITY'S LANDSLIDE MORATORIUM AREA TO ALLOW FOR FUTURE LAND SUBDIVISION AND DEVELOPMENT OF APPROX 85 ACRES W/70 TO 90 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1996101031,MORATORIUM EXCLUSION REQUEST NO. 10,DAVID SNOW,THE CITY OF RANCHO PALOS VERDES,N/A,,,,,,,3103776008,,Rancho Palos Verdes,,,PALOS VERDES DR,,,,,,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101032,Monterey County,,,MAZET,NEG,10/15/1996,,DIVISION OF A 39.33 ACRE PARCEL INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1996101032,MAZET,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING/BLDG. INSPECTION,N/A,,,,,,,4087555854,,,Monterey,,SYCAMORE CANYON RD,,,419-231-015,1,PACIFIC,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101033,Monterey County,,,FISH,NEG,10/15/1996,,COMBINED DEVELOPMENT PERMIT CONSISTING OF A COASTAL DEV. PERMIT FOR A MAJOR LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1996101033,FISH,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING/BLDG. INSPECTION,N/A,,,,,,,4087555854,,,Monterey,,HWY 1,,,243-081-002,1,PACIFIC OCEAN,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101034,Monterey County,,,OETIKER,NEG,10/15/1996,,COMBINED DEVELOPMENT CONSISTING OF A COASTAL DEV. PERMIT FOR A MAJOR LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1996101034,OETIKER,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING/BLDG. INSPECTION,N/A,,,,,,,4087555854,,,Monterey,,SAN JUAN GRADE RD,,,141-051-011,,,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101035,Monterey County,,,FREED,NEG,10/15/1996,,COMBINED DEVELOPMENT PERMIT/MAJOR COASTAL DEVELOPMENT PERMIT TO ALLOW A MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1996101035,FREED,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING/BLDG. INSPECTION,N/A,,,,,,,4087555854,,,Monterey,,,,,419-031-026,1,,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101036,Monterey County,,,WHISTLER TRUST,NEG,10/15/1996,,COMBINED DEV. PERMIT/COASTAL DEV. PERMIT STANDARD SUBDIVISION  TENTATIVE MAP TO ALLOW DIVISION OF A 24.25 ACRE PAREL INTO 11 PARCELS,https://ceqanet.opr.ca.gov/1996101036,WHISTLER TRUST,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING/BLDG. INSPECTION,N/A,,P.O. BOX 1208,,SALINAS,CA,93902,4087555854,,,Monterey,,HWY 1,,,243-112-017,1,CARMEL BAY/PACIFIC,,Yes,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101037,Western Municipal Water District,,,Agricultural Water Conveyance Project,NEG,10/15/1996,,"19,000-36,000 LINEAR FT. OF 24-27 INCH PIPELINE AND TWO PUMP STATIONS",https://ceqanet.opr.ca.gov/1996101037,Agricultural Water Conveyance Project,NORMAN THOMAS,WESTERN MUNICIPAL WATER DIST.,N/A,,,,,,,9097809764,,,Riverside,,,,,,91,,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996101038,San Luis Obispo County,,,Santa Fe Energy Resources Oilfield & Landfill Expansion,NEG,10/15/1996,,"A REQUEST FOR APPROVAL OF: 1) AN EXISTING OIL FIELD CONSISTING OF 63 OIL WELLS, OIL STORAGE FACILITIES, PIPELINE AND ACCESS ROAD.  2) EXPANSION OF AN EXISTING 2.3. ACRE LANDFILL",https://ceqanet.opr.ca.gov/1996101038,Santa Fe Energy Resources Oilfield & Landfill Expansion ED88-329,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Taft,San Luis Obispo,,,,,,,,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996102051,Union Sanitary District,,,UPPER FREMONT BOULEVARD CORRIDOR SEWER PROJECT,NEG,10/15/1996,,"HIGH PRIORITY SEWER COLLECTION SYSTEM IMPROVEMENT PROJECT IN THE IRVINGTON AND IRVINGTON BASIN OF THE UNION SNTIARY DISTRICT. THE PROJECT INVOLVES CONSTRUCTION OF 9,120 LINEAR FT OF REPLACEMENT SEWER PIPELINE WHICH OFFERS FROM STRUCTURAL & HYDRAULIC DEFICIENCIES.",https://ceqanet.opr.ca.gov/1996102051,UPPER FREMONT BOULEVARD CORRIDOR SEWER PROJECT,JESSE GILL,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Fremont,Alameda,,,,,,,,,No,10/15/1996,11/14/1996,,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996102052,Humboldt County,,,PALCO ROCK QUARRIES NO. 1 AND 2,NEG,10/15/1996,,"A CONDITIONAL USE PERMIT, SURFACE MINIG SURFACE MINING PERMIT, RECLAMATION PLAN & REVIEW OF FINANCIAL ASSURANCE",https://ceqanet.opr.ca.gov/1996102052,PALCO ROCK QUARRIES NO. 1 AND 2,JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,10/15/1996,11/14/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996102053,"Modesto, City of",City of Modesto,,P-PDZ-03-009 -P-D(565) - Valley Urology,NEG,10/15/1996,,ADOPT A SPECIFIC PLAN FOR DEVELOPMENT OF THE NORTH BEYER COMPREHENSIVE PLANNING DIST AND AMEND THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1996102053,P-PDZ-03-009 -P-D(565) - Valley Urology,STEVE NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2095775280,,Modesto,Stanislaus,,,,,,,,,No,10/15/1996,11/14/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996102054,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,RYAN'S LANDING LIMITED PARTNERSHIP LEVELING & GRADING PROJEC,NEG,10/15/1996,,PROJECT WOULD INVOLVE LEVELING AND GRADING 29 ACRE SITE TO IMPROVE AGRICULTURAL PRODUCTIVITY.,https://ceqanet.opr.ca.gov/1996102054,RYAN'S LANDING LIMITED PARTNERSHIP LEVELING & GRADING PROJEC,ANN MANJI,REGIONAL WATER QUALITY CONTROL BOARD-REDDING,N/A,,,,,,,9162244788,,Chico,Butte,,,,,,,,,No,10/15/1996,11/14/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996102055,"South San Francisco, City of",City of South San Francisco,,SPRINT WIRELESS COMMUNICATION FACILITIES,NEG,10/15/1996,,65 FT TALL MONO POLE FOR SPRINT WIRELESS COMMUNICATION SYSTEM.,https://ceqanet.opr.ca.gov/1996102055,SPRINT WIRELESS COMMUNICATION FACILITIES,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,San Francisco,San Mateo,,,,,,,,,No,10/15/1996,11/14/1996,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1996102056,"San Francisco, City and County of",City and County of San Francisco,,"SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN, 96.176E",NOP,10/15/1996,,"CONSTRUCT AN APPRX. 42,000 SEAT BALLPARK INCLUDING RELATED FACILITIES SUCH AS CONCESSION STANDS, VENDOR'S COMMISSARIES AND RESTROOMS, WITH PARKING FOR 175-250 AUTOMOBILES",https://ceqanet.opr.ca.gov/1996102056,"SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN, 96.176E",JIM MCCORMICK,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586394,,San Francisco,San Francisco,,,,,,,,,No,10/15/1996,11/14/1996,,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1996102057,Inyo County,,,RECLAMATION PLAN NO. 95-6/CR BRIGGS,NEG,10/15/1996,,"TO USE APPRX. 17,400 FT OF EXISTING DRILL ROAD & TO CRATE 31,000 FT OF NEW DRILL ROAD FOR MINING EXPLOTATION ACTIVITIE. IF THE AREA IS TO BE MINED.",https://ceqanet.opr.ca.gov/1996102057,RECLAMATION PLAN NO. 95-6/CR BRIGGS,CURTIS KELLOGG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,10/15/1996,11/14/1996,,,"Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996102058,Central Valley Flood Protection Board,,,"Sacramento River Flood Control System Evaluation, Phase IV",NEG,10/15/1996,,LEVEE REHABILITATION WORK ALONG THE DISTRIBUTARY AND TRIBUTARY SLOUGHS OF THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1996102058,"Sacramento River Flood Control Systems Evaluation Phase IV, Lower Sacramento River",DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,,,,,,9163271531,,,"Sacramento, Solano, Yolo",,,,,,,,,No,10/15/1996,11/14/1996,,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996102059,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,JOHN HANCOCK TIMBERLAND CONVERSION,NEG,10/15/1996,,"REZONING SITE WILL CONTINUE AS AUXILIARY TO MILL, BUT MILL DOES NOT HOLD ANY TIMBERLAND.",https://ceqanet.opr.ca.gov/1996102059,JOHN HANCOCK TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Siskiyou,,,,,,,,,No,10/15/1996,11/14/1996,,,Land Use/Planning,,,,,,,,,,,,,,,,,
1996102060,Foster City,City of Foster City,,ELECTRONICS FOR IMAGING GENERAL DEVELOPMENT PLAN,NOP,10/15/1996,,AMENDMENT TO THE VINTAGE PARK MASTER PLAN TO ALLOW CONSTRUCTION OF ITS CORPORATE HEADQUARTERS ON 35 ACRES.,https://ceqanet.opr.ca.gov/1996102060,ELECTRONICS FOR IMAGING GENERAL DEVELOPMENT PLAN,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,4152863225,,Foster City,San Mateo,,,,,,,,,No,10/15/1996,11/14/1996,,,,,,,,,,,,,,,,,,,,
1996105125,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"COMPREHENSIVE ENVIRONEMENTAL RESPONSE, COMPENSATION",NOD,10/15/1996,10/15/1996,"CONSTRUCTION OF 1,400 FT OF RIPRAP WALL TO PREVENT FURTHER EROSION OF LANDFILL MATERIALS INTO THE LAGOON.",https://ceqanet.opr.ca.gov/1996105125,"COMPREHENSIVE ENVIRONEMENTAL RESPONSE, COMPENSATION",TIZITA BEKELE,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105904981,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105126,Milpitas Unified School District,,,"RELOCATABLE ACQUISITION FOR CLASS SIZE REDUCTION, 1997-8",NOE,10/15/1996,10/15/1996,,https://ceqanet.opr.ca.gov/1996105126,"RELOCATABLE ACQUISITION FOR CLASS SIZE REDUCTION, 1997-8",CHARLES P. PEROTTI,MILPITAS UNIFIED SCHOOL DISTRICT,N/A,,1331 EAST CALAVERAS BLVD.,,MILPITAS,CA,95035,4089452455,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105127,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"SOIL BIOREMEDIATION FACILITY, CASTLE AIR FORCE BASE",NOD,10/15/1996,10/15/1996,OPERATE A PETROLEUM CONTAMINATED SOIL CLASS II WASTE PILE AT CASTLE AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1996105127,"SOIL BIOREMEDIATION FACILITY, CASTLE AIR FORCE BASE",VICTOR IZZO,CA REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL VALLEY,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827-3098,9162553059,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105128,"Anaheim, City of",City of Anaheim,,THE DISNEYLAND RESORT,NOD,10/15/1996,10/15/1996,,https://ceqanet.opr.ca.gov/1996105128,THE DISNEYLAND RESORT,DOUG MORELAND,CITY OF ANAHEIM,N/A,,,,ANAHEIM,,92803,7147810227,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105129,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16648,NOD,10/15/1996,10/15/1996,,https://ceqanet.opr.ca.gov/1996105129,RECLAMATION BOARD APPLICATION NO. 16648,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163271531,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105130,Fresno Metropolitan Flood Control District,,,AMENDMENT OF MASTER PLAN DRAINAGE AREA "4D" & DEVELOPMEN,NOD,10/15/1996,10/15/1996,AMEND THE DISTRICT'S MASTER PLAN DRAINAGE AREA 4D.,https://ceqanet.opr.ca.gov/1996105130,AMENDMENT OF MASTER PLAN DRAINAGE AREA "4D" & DEVELOPMEN,RENEE MECCA,FRESNO METROPOLITAAN FLOOD CONTROL DIST.,N/A,,5469 E. OLLIVE AVENUE,,FRESNO,CA,93727,2094563292,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105134,"San Francisco, City and County of",City and County of San Francisco,,CENTRAL SHOP FACILITY,NOD,10/15/1996,10/15/1996,SOIL GAS DUE TO DECAYING ORGANIC MATTER IS TO BE COLLECTED,https://ceqanet.opr.ca.gov/1996105134,CENTRAL SHOP FACILITY,SAMUEL HARRISON,CITY PLANNING DEPT-SAN FRANCISCO,N/A,,"1660 MISSION ST, 5TH FLR",,SAN FRANCISCO,CA,94103,4152393055,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105135,"Oceanside, City of",City of Oceanside,,CANYON VISTA,NOD,10/15/1996,10/15/1996,A SINGLE FAMILY RESIDENTIAL DEVELOPMENT COMPRISED OF 93 PATIO HOMES ON A 55.2 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996105135,CANYON VISTA,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,300 N. COAST HWY,,OCEANSIDE,CA,92054,6199664770,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996105136,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 117-050-12,NOE,10/15/1996,10/15/1996,SALE & TRANSFER OF 126 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1996105136,TRANSFER OF COVERAGE TO PLACER COUNTY APN 117-050-12,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105137,"Point Arena, City of",City of Point Arena,,FORMATION OF THE REDWOOD COAST FIRE PROTECTION DIST.,NOD,10/15/1996,10/15/1996,FORM A FIRE PROTECTION DISTIRCT & ESTABLISH A SPHERE OF,https://ceqanet.opr.ca.gov/1996105137,FORMATION OF THE REDWOOD COAST FIRE PROTECTION DIST.,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,P.O. BOX 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105138,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15894,NOE,10/15/1996,10/15/1996,IMPROVEMENTS WILL FURTHER ENABLE CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1996105138,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15894,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSSION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Carpinteria, Lompoc",Santa Barbara,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105139,"Modesto, City of",City of Modesto,,JOHN THURMAN BALLFIELD EXPANSION,NOD,10/15/1996,10/15/1996,"EXPANSION OF THE BALLFIELD, INCLUDING EXPANDING THE SEATING FROM APPRX. 2,000 TO 4,000 WITH CONCESSION STANDS & RESTROOMS.",https://ceqanet.opr.ca.gov/1996105139,JOHN THURMAN BALLFIELD EXPANSION,DOUGLAS GAYNOR,CITY OF MODESTO,N/A,,P.O.B OX 642,,MODESTO,CA,95353,9165775350,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105140,San Bernardino County,,,APPLE VALLEY & LUCERNE VALLEY-VANA OLSEN,NOD,10/15/1996,10/15/1996,TRANSPORTATION FACILITIES PLAN TO PROVIDE FACILITIES DUE,https://ceqanet.opr.ca.gov/1996105140,APPLE VALLEY & LUCERNE VALLEY-VANA OLSEN,RANDY SCOTT,SAN BERNARDINO COUNTY TRANSPORTATION,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,7143874099,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105141,"Madera, City of",City of Madera,,FRENCH COVE TENTATIV SUBDIVISION & PRECISE PLAN,NOD,10/15/1996,10/15/1996,"A SUBDIVISION OF APPRX. 39 ACRES INTO 89 SINGLE FAMILY LOTS OF APPRX. 7,500 SQ FT EACH, INCLUDING STORM DRAIN IMPROVEMENTS & PUMP STATION.",https://ceqanet.opr.ca.gov/1996105141,FRENCH COVE TENTATIV SUBDIVISION & PRECISE PLAN,LARRY RED,CITY OF MADERA,N/A,,205 WEST FORTH STREET,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105142,Orange County,,,GREENVILLE-BANNING CHANNEL IMPROVEMENTS,NOD,10/15/1996,10/15/1996,"FILLING & RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING A TWO-FT LAYER OF RIP RAP",https://ceqanet.opr.ca.gov/1996105142,GREENVILLE-BANNING CHANNEL IMPROVEMENTS,LISA CIBILLIS,COUNTY OF ORANGE,N/A,,"300 N. FLOWER ST, RM 321",,SANTA ANA,CA,92702-4048,7148342089,,"Costa Mesa, Santa Ana",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105143,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF NEW SOLID WASTE FACILITIES PERMIT ALTURAS TRANSFER STATION,NOD,10/15/1996,10/15/1996,ISSUANCE OF A NEW PERMIT FOR A SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1996105143,ISSUANCE OF NEW SOLID WASTE FACILITIES PERMIT ALTURAS TRANSFER STATION,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,Alturas,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105144,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW STANDARDIZED SOLID WASTE FACILITY PERMIT-MURAI FARMS COMPOST FACILITY,NOE,10/15/1996,10/15/1996,NEW STANDARDIZED SOLID WASTE FACILITY PERMIT FOR A COMPOST.,https://ceqanet.opr.ca.gov/1996105144,NEW STANDARDIZED SOLID WASTE FACILITY PERMIT-MURAI FARMS COMPOST FACILITY,JON WHITEHILL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105145,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW STANDARDIZED SOLID WASTE FACILITIES FOSTER FARMS MANURE STORAGE FACILITY,NOD,10/15/1996,10/15/1996,ISSUANCE OF A NEW STANDARDIZED PERMIT FOR A SOLID WASTE COMPOST FACILITY.,https://ceqanet.opr.ca.gov/1996105145,NEW STANDARDIZED SOLID WASTE FACILITIES FOSTER FARMS MANURE STORAGE FACILITY,AMALIA  FERNANADEZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553001,,Livingston,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105146,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW SOLID WASTE FACILITIES PERMIT WASTE TECHNOLOGY INC,NOD,10/15/1996,10/15/1996,ISSUANCE OF NEW PERMIT FOR A SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1996105146,NEW SOLID WASTE FACILITIES PERMIT WASTE TECHNOLOGY INC,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,