SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010318,"Torrance, City of",City of Torrance,,REVISION OF GENERAL PLAN CITY OF TORRANCE,EIR,8/10/1992,,UPDATE OF GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010318/2,REVISION OF GENERAL PLAN CITY OF TORRANCE,PATRICIA BLUMAN,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,,,,,,,,No,8/10/1992,9/24/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010559,Livermore Valley Joint Unified School District,,,Goleta Valley Land Use Element Update,SIR,8/10/1992,,"REVISIONS TO ANALYSIS OF GROUNDWATER RESOURCES,TRAFFIC,SOLID WASTE AND OTHER TOPICS",https://ceqanet.opr.ca.gov/1990010559/3,Goleta Valley Land Use Element Update,DAN GIRA,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682068,,Santa Barbara,Santa Barbara,,U.S. HWY. 101/STATE HWY. 154,,,,154/192,PACIFIC OCEAN,SANTA BARBARA,No,8/10/1992,9/24/1992,"Commercial, Residential",General Plan Amendment,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991071034,San Diego County,,,"VISTA PACIFICA - TM 4936, EAD LOG NO. 90-14-89",EIR,8/10/1992,,SUBDIVISION OF 39.02 ACRE PARCEL INTO 16 LOTS,https://ceqanet.opr.ca.gov/1991071034/2,"VISTA PACIFICA - TM 4936, EAD LOG NO. 90-14-89",ERIC GIBSON,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196942952,,,,,,,             39,,,,,No,8/10/1992,9/24/1992,Residential,,"Aesthetics, Cumulative Effects, Geology/Soils, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991121062,"Cudahy, City of",City of Cudahy,,CUDAHY REDEVELOPMENT PLAN AMENDMENTS,EIR,8/10/1992,,"CUDAHY REDEVELOPMENT PLAN-AMENDMENTS TO: INCREASE IN TIME LIMIT FOR INCURRING DEBT,LENGTHEN TERM OF PLAN,ALLOW EMINENT DOMAIN POWERS TO CONTINUE,LIMIT DENSITY TO THAT PREVIOUSLY SPECIFIED,COMPLY WITH PROVISIONS OF GENERAL PLAN AND ZONING ORDINANCE AND ADD 13 ACRES TO PROJECT AREA.",https://ceqanet.opr.ca.gov/1991121062/2,CUDAHY REDEVELOPMENT PLAN AMENDMENTS,WILLIAM DAVIS,CITY OF CUDAHY,N/A,,,,,,,2137735143,,Cudahy,Los Angeles,,,,,,,,,No,8/10/1992,9/24/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992043078,"Arcata, City of",City of Arcata,,"HOUSING ELEMENT, ARCATA GENERAL PLAN",EIR,8/10/1992,,UPDATE OF THE HOUSING ELEMENT OF ARCATA'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1992043078/2,"HOUSING ELEMENT, ARCATA GENERAL PLAN",STEPHAN LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,8/10/1992,9/24/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992081020,"University of California, Regents of the",Regents of the University of California,,MILITARY SCIENCE PROJECT,NEG,8/10/1992,,SITING OF PREFABRICATED MODULAR UNITS FOR RELOCATION SPACE FOR THE MILITARY SCIENCE PROGRAM.,https://ceqanet.opr.ca.gov/1992081020,MILITARY SCIENCE PROJECT,CATRIONA GAY,"UNIVERITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/10/1992,9/9/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992081021,"San Diego, City of",City of San Diego,,LINDA VISTA II CHILDCARE CENTER,NEG,8/10/1992,,CHILD CARE CENTER CONDITIONAL USE PERMIT AND RELEASE OF COMMUNITY DEVELOPMENT BLOCK GRANT FUNDING.,https://ceqanet.opr.ca.gov/1992081021,LINDA VISTA II CHILDCARE CENTER,DOUG MCHENRY,"CITY OF SAN DIEGO, MS 4C",N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,,,,,No,8/10/1992,9/9/1992,Residential,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1992082015,"Education, Department of",Department of Education,,FORMATION OF THE MATTOLE UNIFIED & RESULTING FERNDALE,NEG,8/10/1992,,ESTABLISH THE MATTOLE UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1992082015,FORMATION OF THE MATTOLE UNIFIED & RESULTING FERNDALE,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Sacramento,Sacramento,,,,,,,,,No,8/10/1992,9/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992082016,Stanislaus County,,,PARCEL MAP APPLICATION NO. 92-29 - MEYER/TACKETT,NEG,8/10/1992,,TO ADJUST LOT LINES FOR A HOMESITE OF 1.2 ACRES AND CREATE THREE PARCELS OF 3+ ACRES EACH.,https://ceqanet.opr.ca.gov/1992082016,PARCEL MAP APPLICATION NO. 92-29 - MEYER/TACKETT,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Oakdale,Stanislaus,,RICHARDSON ROAD & MESA DRIVE,,,,,,,No,8/10/1992,9/9/1992,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992082017,Stanislaus County,,,VARIANCE APPLICATION NO. 92-06 - BRIAM & HEIDI WAGNER,NEG,8/10/1992,,THIS VARIANCE (AND SUBSEQUENT PARCEL MAP) IS REQUESTED TO CREATE PARCELS OF 1.4 ACRES EACH WHICH IS BELOW THE 3 ACRE MINIMUM REQUIRED BY R-A ESTATE RESIDENTIAL ZONE.,https://ceqanet.opr.ca.gov/1992082017,VARIANCE APPLICATION NO. 92-06 - BRIAM & HEIDI WAGNER,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,,,,,,No,8/10/1992,9/9/1992,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992082018,"Riverside, City of",City of Riverside,,EPC-70-901/T-24016/PRD-6-901,NEG,8/10/1992,,"THE PRELIMINARY SITE DESIGN AND CONCEPTUAL GRADING PLAN FOR PRD 6-901 AND TENTATIVE TRACT 24016, A PROPOSED PLANNED RESIDENTIAL DEVELOPMENT AND RELATED SUBDIVISION IN THE ALESSANDRO HEIGHTS GRADING AND ARROYO PRESERVATION STUDY AREA.  THIS PROPOSAL INVOLVES THE SUBDIVISION OF APPROX.42.2 ACRES INTO 21 RESIDENTIAL LOTS AND THREE COMMON OPEN SPACE LOTS ENCOMPASSING APPROX. 11.9 ACRES, GENERALLY SITUATED AT THE EASTERLY TERMINUS   OF TALCEY TERRACE, SOUTHERLY OF OVERLOOK PARKWAY IN THE RC-RESIDENTIAL CONSERVATION ZONE.",https://ceqanet.opr.ca.gov/1992082018,EPC-70-901/T-24016/PRD-6-901,CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,,,Riverside,Riverside,,OVERLOOK PKWY.,,,,,,,No,8/10/1992,9/9/1992,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992083016,San Benito County,,,USE PERMIT 613-92,NEG,8/10/1992,,PRIVATE AIRSTRIP FPR GENERAL AVIATION/COMMERCIAL RECREATION PURPOSES,https://ceqanet.opr.ca.gov/1992083016,USE PERMIT 613-92,GREG MOORAD,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,8/10/1992,9/9/1992,Residential,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992083017,Yolo County,,,YC#291 REDMOND AGRICULTURAL PRESERVE SPLIT,NEG,8/10/1992,,"CONSIDERATION OF A HARDSHIP REQUEST TO DIVIDE A FORTY ACRE WILLIAMSON ACT LAND USE CONTRACT INTO TWO TWENTY ACRE WILLIAMSON ACT CONTRACTS FOR THE PURPOSE OF RECIEVING FINANCING FOR HOSPITALIZATION OF AN ELDERLY FAMILY MEMBER ALTHOUGH EACH PARCEL COULD BE POTENTIALLY UTILIZED AS A SINGLE FAMILY HOMESITE, NO BUILDING ACTIVITY IS FORECAST AS A PART OF THES APPLICATION.",https://ceqanet.opr.ca.gov/1992083017,YC#291 REDMOND AGRICULTURAL PRESERVE SPLIT,"M. LUKEN, ASOC. PLANNER",YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,8/10/1992,9/9/1992,,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1992083018,Monterey County,,,FISCHER PC-92-39,NEG,8/10/1992,,MINOR SUBDIVISION TO ALLOW A DIVISION OF A 1.15 ACRE PARCEL INTO 4 SMALLER PARCELS.,https://ceqanet.opr.ca.gov/1992083018,FISCHER PC-92-39,PAUL TRAIN,MONTERY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,Watsonville,Monterey,,,,,,,,,No,8/10/1992,9/9/1992,,,,,,,,,,,,,,,,,,,,
1992084007,"Veterans Affairs, United States Department of ",United States Department of Veteran Affairs,,DOMICILIARY/DARIS,EA ,8/10/1992,,CONSTRUCTION OF A 100 BED DOMICILIARY WITH SUPPORT SPACE AND FIVE DRUG/ALCOHOL REHAB UNITS EACH HOUSING 25 PATIENTS,https://ceqanet.opr.ca.gov/1992084007,DOMICILIARY/DARIS,JAMES HOLTSCHULTZ,DEPARTMENT OF VETERAN AFFAIRS,N/A,,,,,,,,,,San Mateo,,,,,,,,,No,8/10/1992,9/9/1992,,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992101997,Chino Basin Municipal Water District,,,CHINO BASIN SHORT-TERM CONJUNCTIVE USE PROJECT,NOE,8/10/1992,8/10/1992,STORAGE OF WATER IN.,https://ceqanet.opr.ca.gov/1992101997,CHINO BASIN SHORT-TERM CONJUNCTIVE USE PROJECT,EDWIN JAMES,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,8555 ARCHIBALD AVENUE,,RANCO CUCAMONGA,CA,91729,7149871712,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102009,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WAL-MART, AUBURN",NOE,8/10/1992,8/10/1992,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1992102009,"WAL-MART, AUBURN",SUSAN GLADSTONE,CA REGIONAL WATER QUALITY CONTROL BOARD(SAN FRANCISCO BAY),N/A,,2101 WEBSTER STE. 500,,OAKLAND,CA,94612,5104640840,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102010,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,PLOT PLAN REVIEW 92-135/PPR,NOE,8/10/1992,8/10/1992,SALE TO ADJACENT OWNER WITH A DEED-RESTRICTION TO PREVENT DEVELOPMENT,https://ceqanet.opr.ca.gov/1992102010,PLOT PLAN REVIEW 92-135/PPR,KATHRYN BURBACH,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,3104565046,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102011,Ventura County,,,TRYON TIMBERLAND CONVERSION,NOE,8/10/1992,8/10/1992,DEMONSTRATION TO EVALUATE USING THIS SYNTHETIC FIBER IN A FUTURE ACTION.,https://ceqanet.opr.ca.gov/1992102011,TRYON TIMBERLAND CONVERSION,TERRENCE GILDAY,RESOURCE MGMT. AGENCY EHD,N/A,,800 SOUTH VICTORIA AVE,,VENTURA,CA,93009,8056542815,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992102012,"Sausalito, City of",City of Sausalito,,R.L.J. INVESTMENT GROUP TENTATIVE SUBDIVISION MAP NO. 67,NOE,8/10/1992,8/10/1992,PROHIBITS CERTAIN PREDOMINATELY TOURIST ORIENTATED USES IN THE CENTRAL COMMERCIAL ZONING DISTRICT,https://ceqanet.opr.ca.gov/1992102012,R.L.J. INVESTMENT GROUP TENTATIVE SUBDIVISION MAP NO. 67,CHARLOTTE FLYNN,CITY OF SOUSALITO,N/A,,420 LITHO STREET,,SAUSALITO,CA,94965,4152894129,,Sausalito,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102023,Plumas County,,,HAROLD GOMES USE PERMIT AND VARIANCE,NOD,8/10/1992,8/10/1992,DIVISION OF 5.94 ACRES INTO 2 PARCELS AND A REMAINDER FOR SUBURBAN RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1992102023,HAROLD GOMES USE PERMIT AND VARIANCE,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 10437,,QUINCY,CA,95971,283-6210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102024,Plumas County,,,SPENCEVILLE CONSERVATION CAMP,NOD,8/10/1992,8/10/1992,CONVERSION OF EXISTING OFFICE SPACE TO A RESIDENTIAL UNIT,https://ceqanet.opr.ca.gov/1992102024,SPENCEVILLE CONSERVATION CAMP,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 10437,,QUINCY,CA,95971,9162836210,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102025,Otay Water District,,,TENTATIVE PARCEL MAP PPM 92-053,NOD,8/10/1992,8/10/1992,CONSTRUCTION OF A POTABLE WATER TRANSMISSION MAIN,https://ceqanet.opr.ca.gov/1992102025,TENTATIVE PARCEL MAP PPM 92-053,,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BOULEVARD,,SPRING VALLEY,CA,91977-7299,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102026,"Laguna Niguel, City of",City of Laguna Niguel,,NORTH FORK FEATHER RIVER FISH LADDER MODIFICATION,NOD,8/10/1992,8/10/1992,COMMUNITY DEVELOPKMENT GOALS AND POLICY OF FUTURE PUBLIC AND PRIVATE LAND USES AND PROVISION FOR PUBLIC SERVICE.,https://ceqanet.opr.ca.gov/1992102026,NORTH FORK FEATHER RIVER FISH LADDER MODIFICATION,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7143624360,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102063,"Mammoth Lakes, City of",City of Mammoth Lakes,,WIDENING OF STATE ROUTE 79 NORTH OF WINCHESTER ROAD,NOD,8/10/1992,8/10/1992,,https://ceqanet.opr.ca.gov/1992102063,WIDENING OF STATE ROUTE 79 NORTH OF WINCHESTER ROAD,WILLIAM TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,6199348983,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
