SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984072414,"Livermore, City of",City of Livermore,,"WOEFFLE GPA,PREZONING Z-314,ANNEXATION 130-84,LIVERMORE",NOD,11/5/1985,11/5/1985,CHG IN LAND USE DESIGNATION FRM OPEN SP TO URBAN MED HI,https://ceqanet.opr.ca.gov/1984072414/2,"WOEFFLE GPA,PREZONING Z-314,ANNEXATION 130-84,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,1052 SO. LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,99-175-1,I-580,,LIVERMORE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985040301,"Palm Springs, City of",City of Palm Springs,,BARISTO-FARRELL REDEVELOPMENT PROJECT PALM SPRINGS CITY,NEG,11/5/1985,,"A PROJECT TO ELIMINATE BLIGHTING CONDITIONS IN THE PROJECT AREA. PROJECT'S ANTICIPATED ACTIVITIES INCLUDE STRUCTURAL REHABILITATION, UPGRADING THE PUBL ENCOURAGEMENT OF RESIDENTIAL COMMERCIAL, AND PUBLIC USE DEVELOPMENT IN CONFORMANCE WITH THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1985040301,BARISTO-FARRELL REDEVELOPMENT PROJECT PALM SPRINGS CITY,JOHN TERREL,PALM SPRINGS CITY,N/A,,,,,,,6193238259,,Palm Springs,Riverside,,,,            422,,,,,No,11/15/1985,12/30/1985,Other,Redevelopment,"Aesthetics, Cultural Resources, Economics/Jobs, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041509,Yuba County,,,ENTERPRISE ZONES IN YUBA AND SUTTER COUNTIES,EIR,11/5/1985,,PROPOSED PROJECT DESIGNED TO ESTABLISH AN ENTERPRISE ZONE CONSISTING OF AN APPLICATION AREA TO INCLUDE ONE INDUSTRIAL AREA AND ONE COMMERCIAL OF PROVIDING NEW AND EXISTING BUSINESSES AND INDUSTRIES WITH IMPROVED SITES AND BUILDINGS. DESIGNATION OF 14.84 SQUARE MILES.,https://ceqanet.opr.ca.gov/1985041509,ENTERPRISE ZONES IN YUBA AND SUTTER COUNTIES,DENNIS CASTRILLO,YUBA COUNTY AIRPORT,N/A,,,,,,,967-1801,,"Marysville, Yuba City","Sutter, Yuba",,,,,,20,FEATHER RIVER,YUBA COUNTY,No,11/5/1985,12/20/1985,"Industrial, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Noise, Public Services",,,,,,,,,,,,,,,,,
1985041708,"Calexico, City of",City of Calexico,,CITY OF CALEXICO ENTERPRISE ZONE,EIR,11/5/1985,,ESTABLISHMENT OF AN ENTERPRISE ZONE IN CALEXICO TO DIVERSIFY THE ECONOMY AND GENERATE ADDITIONAL EMPLOYMENT.,https://ceqanet.opr.ca.gov/1985041708,CITY OF CALEXICO ENTERPRISE ZONE,STEVEN LEVESQUE,CALEXICO CITY,N/A,,,,,,,7147384277,,Calexico,Imperial,,,,            254,,111,,CALEXICO,No,11/6/1985,12/20/1985,Other,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042325,"Pittsburg, City of",City of Pittsburg,,"ENTERPRISE ZONE(INDUSTRIAL AREA),PITTSBURG",EIR,11/5/1985,,"ENTERPRISE ZONE DESIGNATION PURSUANT TO THE PROVISIONS OF AB40 TO ENCOURAGE BUSINESS GROWTH AND DEVELOPMENT,CITY OF PITTSBURG",https://ceqanet.opr.ca.gov/1985042325,"ENTERPRISE ZONE(INDUSTRIAL AREA),PITTSBURG",J.W. ABRAHAM,PITTSBURG CITY,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,4,SUISUN BAY,,No,11/6/1985,12/20/1985,"Industrial, Other",,"Aesthetics, Economics/Jobs, Growth Inducement",,,,,,,,,,,,,,,,,
1985050812,"Vista, City of",City of Vista,,VISTA ENTERPRISE ZONE,EIR,11/5/1985,,"THIS IS AN ENTERPRISE ZONE APPLICATION FOR TWO AREAS. A DOWNTOWN COMMERCIAL AREA NOW DEVELOPING, AND AN INDUSTRIAL AREA TO BE DEVELOPED.",https://ceqanet.opr.ca.gov/1985050812,VISTA ENTERPRISE ZONE,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,,,"          1,200",,78,,PALOMAR,No,11/5/1985,12/20/1985,"Commercial, Industrial","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985061015,"Fresno, City of",City of Fresno,,APPLICATION FOR ENTERPRISE ZONE ACT FOR FRESNO CITY,EIR,11/5/1985,,APPLICATION FOR ENTERPRISE ZONE DESIGNATION FOR CITY OF FRESNO.  PROPOSED PROJECT IS IN THE CENTRAL AREA COMMERCIAL ZONE NEAR THE FULTON MA TOTAL ACREAGE OF 3500 ACRES.,https://ceqanet.opr.ca.gov/1985061015,APPLICATION FOR ENTERPRISE ZONE ACT FOR FRESNO CITY,DARYL BALCH,FRESNO CITY,N/A,,,,,,,2094881591,,Fresno,Fresno,,,,"          3,500",,,,,No,11/5/1985,12/20/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985080509,"Bakersfield, City of",City of Bakersfield,,EASTSIDE SHOPPING CENTER EXPANSION,EIR,11/5/1985,,"REDESIGN AND EXPANSION OF EASTSIDE SHOPPING CENTER, DELETION OF WEMATCHEE RD BETWEEN HIGHWAY 178 AND BERNARD AS A MAJOR CONNECTOR.  TOTAL ACRES",https://ceqanet.opr.ca.gov/1985080509,EASTSIDE SHOPPING CENTER EXPANSION,BARRY HAND,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,WENATCHEE AND BERNARD,,,,178,,,No,11/5/1985,12/5/1985,Commercial,Rezone,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1985082603,Elk Grove Unified School District,,,ELK GROVE SENIOR HIGH SCHOOL SITE,EIR,11/5/1985,,EIR FOR PROPOSED NEW ELK GROVE HIGH SCHOOL SITE TO OCCUPY APPROXIMATELY 40-45 ACRES AND ACCOMMODATE A MAXIMUM OF 2200 STUDENTS.  OUTDOOR SPORTS SUCH AS A 4000 SEAT FOOTBALL STADIUM.  EXACT LOCATION NOT CHOSEN YET.,https://ceqanet.opr.ca.gov/1985082603,ELK GROVE SENIOR HIGH SCHOOL SITE,CONSTANTINE BARANOFF,ELK GROVE UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,686-7711,,Elk Grove,Sacramento,,,,             40,,99,CONSUMNES RIVER,,No,11/5/1985,12/5/1985,Educational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1985100808,"San Jose, City of",City of San Jose,,"GUADALUPE OAK GROVE IMPROVEMENTS,SAN JOSE",NOD,11/5/1985,11/5/1985,"DEVLPMT OF PRKG LT, TRAILS, PICNIC AREA, RESTROOMS, ETC",https://ceqanet.opr.ca.gov/1985100808/2,"GUADALUPE OAK GROVE IMPROVEMENTS,SAN JOSE",GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST/CITY HALL ANNEX,,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100809,"San Jose, City of",City of San Jose,,"WATSON COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",NOD,11/5/1985,11/5/1985,MINOR REMODELING OF COMMUNITY CENTER,https://ceqanet.opr.ca.gov/1985100809/2,"WATSON COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST/CITY HALL ANNEX,,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,COYOTE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100810,"San Jose, City of",City of San Jose,,"KIRK COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",NOD,11/5/1985,11/5/1985,"SCHL. CMPLX CONVERSION TO COMM. CENTER W/PATIO, INTERIOR CT",https://ceqanet.opr.ca.gov/1985100810/2,"KIRK COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST/CITY HALL ANNEX,,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,446-01-034,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100811,"San Jose, City of",City of San Jose,,"MEADOW FAIR PARK IMPROVEMENTS,SAN JOSE",NOD,11/5/1985,11/5/1985,"GRADING, DRAINING, TURF, IRRIGATION, TREE PLANTING, ETC",https://ceqanet.opr.ca.gov/1985100811/2,"MEADOW FAIR PARK IMPROVEMENTS,SAN JOSE",GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST/CITY HALL ANNEX,,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100812,"San Jose, City of",City of San Jose,,"LA COLINA PARK IMPROVEMENTS,SAN JOSE",NOD,11/5/1985,11/5/1985,"DEVLPMT OF PARKING LT, RESTROOM, GAME COURTS, PLAY AREA,ETC",https://ceqanet.opr.ca.gov/1985100812/2,"LA COLINA PARK IMPROVEMENTS,SAN JOSE",GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST/CITY HALL ANNEX,,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110401,Sacramento County,,,DEL PASO HEIGHTS/NORTHGATE INCENTIVE PROGRAM,EIR,11/5/1985,,PROPOSAL TO DESIGNATE PORTIONS OF THE DEL PASO HEIGHTS NORTHGATE AREA AS TARGETED ECONOMIC DEVELOPMENT AREA AND A NEIGHBORHOOD ECONOMIC DEVELOPMENT,https://ceqanet.opr.ca.gov/1985110401,DEL PASO HEIGHTS/NORTHGATE INCENTIVE PROGRAM,MYRNA EVERLINE,SACRAMENTO HOUSING AND REDEVELOPMENT,N/A,,,,,,, 440-1315,,,Sacramento,,,,,, I-80,, MCCLELLAN,No,11/5/1985,12/20/1985,,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985110402,Sacramento County,,,OAK PARK/POWER INN ROAD ENTERPRISE ZONE,EIR,11/5/1985,,PROPOSAL TO DESIGNATE OAK PARK/POWER INN ROAD AREA AS ENTERPRISE ZONE UNDER PROVISIONS OF AB40.  BORDERED BY U.S. HIGHWAY 50 AND FRANKLIN BLVD.,https://ceqanet.opr.ca.gov/1985110402,OAK PARK/POWER INN ROAD ENTERPRISE ZONE,MYRNA EVERLINE,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,440-1315,,,Sacramento,,,,,, 50,, EXECUTIVE,No,11/5/1985,12/20/1985,,,"Flood Plain/Flooding, Mineral Resources, Social, Solid Waste",,,,,,,,,,,,,,,,,
1985110403,Sacramento County,,,CAPITOL OIL CORPORATION USE PERMIT,NEG,11/5/1985,,PROJECT CONSISTS OF A USE PERMIT FOR AN EXPLORATORY GAS WELL SITE ON 46 ACRES OF AG-80 LAND IN THE RYDE AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1985110403,CAPITOL OIL CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,,,             46,156-020-65,160,,,No,11/5/1985,12/5/1985,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985110405,Kern County,,,"CONDITIONAL USE PERMIT NO. 6, MAP 126, SAND MINING OPERATION",NEG,11/5/1985,,USE PERMIT TO ALLOW EXPANSION OF A SAND AND MINING OPERATION ON A 30 ACRE SITE ON SAND RIDGE NEAR EDISON-CALIENTE IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1985110405,"CONDITIONAL USE PERMIT NO. 6, MAP 126, SAND MINING OPERATION",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             30,,,,,No,11/5/1985,12/5/1985,Mining,Use Permit,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110501,Solano County,,,CANCELLATION OF AG PRESERVE #406-MEL NORMAN,NEG,11/5/1985,,"CANCEL AG PPRESERVE,WITH FUTURE REZONING TO RR-5,AND ULTIMAT E SUBDIVISION OF OF 117 AC INTO 23 FIVE AC LOTS IN VACAVILLE",https://ceqanet.opr.ca.gov/1985110501,CANCELLATION OF AG PRESERVE #406-MEL NORMAN,TIM HADDAD,SOLANO CO DEPT OF ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074296561,,Vacaville,Solano,,ENGLISH HILLS/PEACEFUL GLEN,,            117,104-120-01,505,,,No,11/5/1985,12/5/1985,Residential,Williamson Act Cancellation,"Agriculture and Forestry Resources, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985110502,"Watsonville, City of",City of Watsonville,,"ORCHARD SUPPLY RECLASSIFICATION,WATSONVILLE",NEG,11/5/1985,,"RECLASSIFICATION OF ONE PARCEL AS DELINEATED ON RECLASSIFICA TION MAP,ALLOW DEVELOPMENT OF ORCHARD SUPPLY IN WATSONVILLE",https://ceqanet.opr.ca.gov/1985110502,"ORCHARD SUPPLY RECLASSIFICATION,WATSONVILLE",DON LAURITSON,WATSONVILLE CITY,N/A,,,,,,,4087286022,,Watsonville,Santa Cruz,,MAIN ST/GREEN VALLEY,,,18-281-41,152,STRUVE S,,No,11/5/1985,11/19/1985,Commercial,,,,,,,,,,,,,,,,,,,
1985110503,"Tracy, City of",City of Tracy,,GROWTH MANAGEMENT PLAN SUPPLEMENTAL TO RESIDENTIAL AREAS EIR,NOP,11/5/1985,,GROWTH MANAGEMENT PLAN TO FACILITATE MANAGED GROWTH IN THE TRACY RESIDENTIAL AREAS SPECIFIC PLAN LAND USE WILL BE RESIDENTIAL OF VA PLAN WILL CONFORM TO THE ADOPTED TRACY GENERAL PLAN,https://ceqanet.opr.ca.gov/1985110503,GROWTH MANAGEMENT PLAN SUPPLEMENTAL TO RESIDENTIAL AREAS EIR,KIRK E. LINDSEY,TRACY CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,"          1,400",,205,DELTA MENDOTA CANAL,TRACY,No,11/6/1985,12/6/1985,"Commercial, Other, Residential",Specific Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1985110609,"Los Angeles, City of",City of Los Angeles,,"DRAFT MASTER EIR FOR PACOIMA ENTERPRISE ZONE, LOS ANGELES",EIR,11/5/1985,,DESIGNATION OF THE PACOIMA AREA IN LOS ANGELES AS AN ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1985110609,"DRAFT MASTER EIR FOR PACOIMA ENTERPRISE ZONE, LOS ANGELES",TED BERKOWITZ,LOS ANGELES CITY,N/A,,,,,,,2134855725,,,Los Angeles,,,,"          6,000",,"I-5,118",,WHITEMAN,No,11/5/1985,12/20/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985110610,"Pasadena, City of",City of Pasadena,,PASADENA ENTERPRISE ZONE,EIR,11/5/1985,,ENTERPRISE ZONE IN PASADENA DESIGNED TO REDUCE OR REMOVE BUSINESS DEVELOPMENT IMPEDIMENTS IN THE NORTHWEST AREA TO SPUR ECONOMIC GROWTH AND REDUCE UN ARE BUSINESSES THAT EXPAND OR RELOCATE TO NORTHWEST PASADENA.,https://ceqanet.opr.ca.gov/1985110610,PASADENA ENTERPRISE ZONE,E.J. REMSON,PASADENA CITY,N/A,,,,,,,8184054152,,Pasadena,Los Angeles,,,,            138,,,,,No,11/6/1985,12/20/1985,"Commercial, Industrial",,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985110612,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,SOUTHERN CALIFORNIA GRAND PRIX AT DEL MAR,NOP,11/5/1985,,"A 5 YEAR LEASE WITH DEL MAR RACE MANAGEMENT TO CONDUCT AN ANNUAL 10 DAY EVENT IN EARLY NOVEMBER CONSISTING OF A MAJOR AUTOMOBILE EXPOSITION, 2 WEEKENDS COMMUNITY CHARITY EVENTS. WEEKENDS OF AUTOMOBILE RACING.",https://ceqanet.opr.ca.gov/1985110612,SOUTHERN CALIFORNIA GRAND PRIX AT DEL MAR,PATRICIA A. BUTLER,STATE 22ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,6197551161,,Del Mar,San Diego,,,,,,I-5,SAN DIEGUITO RIVER,,No,11/5/1985,12/5/1985,Other,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985110614,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO MEDICAL CENTER TELECOMMUNICATIONS FACILITY,NEG,11/5/1985,,"CONSTRUCTION OF 3,034 GROSS SQUARE FEET, ONE-STORY BUILDING TO HOUSE TELECOMMUNICATIONS EQUIPMENT AND RELATED OFFICE SPACE TO SERVICE THE UCSD MEDICAL BUILDING WILL OCCUPY A SITE OF APPROXIMATELY 9,700 SQ FT. THE SITE INCLUDES A LANDSCAPED AREA AS A RESERVE FOR A POSSIBLE FUTURE BUILDING EXPANSION",https://ceqanet.opr.ca.gov/1985110614,UC SAN DIEGO MEDICAL CENTER TELECOMMUNICATIONS FACILITY,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194522159,,San Diego,San Diego,,,,,,I-8,,,No,11/6/1985,12/6/1985,Other,,"Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985110926,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,11/5/1985,11/5/1985,"LEASE ABT 2,667 SQ' FOR 13 EMPLOYEES",https://ceqanet.opr.ca.gov/1985110926,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,830 K ST MALL,,SACRAMENTO,CA,95814,9163240207,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110927,"San Jose, City of",City of San Jose,,RELOCATION OF 3 EXISTING RADIO TRANSMITTING TOWERS,NOD,11/5/1985,11/5/1985,RELCTN OF 3 TWRS OF 250' IN HEIGHT TO CITY OWNED LAND,https://ceqanet.opr.ca.gov/1985110927,RELOCATION OF 3 EXISTING RADIO TRANSMITTING TOWERS,GARY J. SCHOENNAUER,,N/A,,"801 N. 1ST ST., RM 400",,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110928,"Walnut Creek, City of",City of Walnut Creek,,ARBOLADO COMMUNITY PARK,NOD,11/5/1985,11/5/1985,DEVLPMT OF PARK,https://ceqanet.opr.ca.gov/1985110928,ARBOLADO COMMUNITY PARK,DARREL MORTENSEN,,N/A,,1666 NO. MAIN ST,,WALNUT CREEK,CA,94596,943-5850,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985110929,Roberts Ferry School,,,NEW CLASSROOM/MULTIUSE ADDTN-ROBERTS FEREY SCHOOL DIST,NOD,11/5/1985,11/5/1985,EXPAND ELEM SCH. BY CONSTRUCTING 4500 SQ' CLASS/MULTI USE R,https://ceqanet.opr.ca.gov/1985110929,NEW CLASSROOM/MULTIUSE ADDTN-ROBERTS FEREY SCHOOL DIST,BILL HOWELL,,N/A,,101 ROBERTS FERRY RD,,WATERFORD,CA,95386,2098742225,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110930,"Victorville, City of",City of Victorville,,HOOK COMMUNITY PARK,NOD,11/5/1985,11/5/1985,DEVLPMNT OF COMMUNITY PARK,https://ceqanet.opr.ca.gov/1985110930,HOOK COMMUNITY PARK,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110931,"Victorville, City of",City of Victorville,,PEBBLE BEACH COMMUNITY PARK N/S DEVLPMT & RESTORATION,NOD,11/5/1985,11/5/1985,DEVLPMT/RENVTN OF N/S OF PEBBLE BEACH COMM. PRK,https://ceqanet.opr.ca.gov/1985110931,PEBBLE BEACH COMMUNITY PARK N/S DEVLPMT & RESTORATION,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110932,"Victorville, City of",City of Victorville,,A-15-85,NOD,11/5/1985,11/5/1985,MODIFY SEC. 18.68.030 OF MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1985110932,A-15-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110933,"Victorville, City of",City of Victorville,,ZC-22-85,NOD,11/5/1985,11/5/1985,RECLASSIFY PROPERTY FRM D-S TO R-1,https://ceqanet.opr.ca.gov/1985110933,ZC-22-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110934,"Victorville, City of",City of Victorville,,GPA-4-85(A),NOD,11/5/1985,11/5/1985,REDESIGNATE PROP FRM MULTI-LAND USE TO SNGLE FAM RES,https://ceqanet.opr.ca.gov/1985110934,GPA-4-85(A),JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110935,"Victorville, City of",City of Victorville,,GPA-4-85,NOD,11/5/1985,11/5/1985,REDESIGNATE PROP FRM MULTI LAND USE TO COMM/MULT LAND USE,https://ceqanet.opr.ca.gov/1985110935,GPA-4-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110936,"Victorville, City of",City of Victorville,,ZC-23-85,NOD,11/5/1985,11/5/1985,RECLASSIFY PROP FRM D-S TO C-M & D-S,https://ceqanet.opr.ca.gov/1985110936,ZC-23-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110937,"Victorville, City of",City of Victorville,,ZC-5-85,NOD,11/5/1985,11/5/1985,CHG OF ZNE FRM IPD-T & D-S TO C-M & C-2,https://ceqanet.opr.ca.gov/1985110937,ZC-5-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110938,"Victorville, City of",City of Victorville,,SP-22-85,NOD,11/5/1985,11/5/1985,DRIVE THRU RESTAURANT,https://ceqanet.opr.ca.gov/1985110938,SP-22-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110939,"Victorville, City of",City of Victorville,,TT-12-85,NOD,11/5/1985,11/5/1985,ALLW SNGLE FAM RES SUBDIV,https://ceqanet.opr.ca.gov/1985110939,TT-12-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110940,"Victorville, City of",City of Victorville,,SP-23-85,NOD,11/5/1985,11/5/1985,DEVLPMT OF MULTI-FAM RES UNITS,https://ceqanet.opr.ca.gov/1985110940,SP-23-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110941,"Victorville, City of",City of Victorville,,TT-14-85,NOD,11/5/1985,11/5/1985,SINGLE FAM RES SUBDIVISION,https://ceqanet.opr.ca.gov/1985110941,TT-14-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110942,"Victorville, City of",City of Victorville,,SP-15-85,NOD,11/5/1985,11/5/1985,DEVLPMT OF 1 FOUR-PLEX,https://ceqanet.opr.ca.gov/1985110942,SP-15-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110943,"Victorville, City of",City of Victorville,,SP-16-85,NOD,11/5/1985,11/5/1985,DEVLPMT OF 1 TRI-PLEX,https://ceqanet.opr.ca.gov/1985110943,SP-16-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110944,"Victorville, City of",City of Victorville,,CUP-41-85,NOD,11/5/1985,11/5/1985,ALLW FOR EXPSN OF PUBLIC UTILITY FACILITIES,https://ceqanet.opr.ca.gov/1985110944,CUP-41-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110945,"Victorville, City of",City of Victorville,,CUP-40-85,NOD,11/5/1985,11/5/1985,ALLW FOR AUTO SALES LOT,https://ceqanet.opr.ca.gov/1985110945,CUP-40-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110946,"Victorville, City of",City of Victorville,,CUP-38-85,NOD,11/5/1985,11/5/1985,DRIVE-THRU RESTAURANT,https://ceqanet.opr.ca.gov/1985110946,CUP-38-85,JOHN R. HNATEK,,N/A,,14343 CIVIC DR,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
