SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004111149,"Santa Clarita, City of",City of Santa Clarita,,Henry Mayo Newhall Memorial Hospital Master Plan EIR,EIR,9/6/2006,,"Master Plan Conditional Use Permit for the long-term buildout of the Henry Mayo Newhall Memorial Hospital medical campus, including the new construction of 612,839 square feet of inpatient and outpatient uses (both hospital and medical office), the demolition of 29,220 square feet of medical office uses, and the construction of related parking structures.",https://ceqanet.opr.ca.gov/2004111149/4,Henry Mayo Newhall Hospital Master Plan Second Amendment Project,Fred Follstad,City of Santa Clarita,N/A,,"23920 Valencia Boulevard, Suite 300",,Santa Clarita,CA,91355,6612554330,,Santa Clarita,Los Angeles,,McBean Parkway / Orchard Village Road,91355,30,2861-004-021,I-5,Santa Clara River,,No,9/6/2006,10/20/2006,Other,"Master Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005091149,"Madera, City of",City of Madera,,Ventana Specific Plan,EIR,9/6/2006,,"The project site is located west of SR-99, southeast of the City of Madera in unincorporated Madera County.  The annexation area includes all land within the project site (250.6 acres), plus 18 parcels (49.55 acres) located north of the project site for a total of 300.2 acres.  This annexation area is bound by SR-99 to the northeast, the city limit line to the north and west, the proposed Hazel Avenue extension to the south, and Road 28 1/4 to the east.",https://ceqanet.opr.ca.gov/2005091149/2,Ventana Specific Plan,Dave Randall,City of Madera,N/A,,205 W. Fourth Street,,Madera,CA,93637,5596615430,,Madera,Madera,,"SR 99, proposed Hazel Avenue extension, Road 28 1/4",,251,"047-014-005, 007",SR 99,Modesto Irrigation Canal,,Yes,9/6/2006,10/20/2006,"Commercial, Educational, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2005101038,San Bernardino County,,,County of San Bernardino General Plan Update,EIR,9/6/2006,,"The San Bernardino County General Plan is part of a comprehensive planning program that includes Countywide and regional goals and policies along with the preparation of 13 Community Plans and the completely revised Development Code.  The current General Plan, which was adopted in July 1989, is being updated since many physical and demographic changes have occurred at the countywide level since then, which present new opportunities and challenges.",https://ceqanet.opr.ca.gov/2005101038/2,Supplement to the County of San Bernardino General Plan Program SEIR for the Proposed Countywide Greenhouse Gas (GHG) Emissions General Plan Amendment and Reduc,James Squire,San Bernardino County Land Use Services Department,N/A,,"385 N. Arrowhead, 1st Floor",,San Bernardino,CA,92415-0182,9093874147,,"Riverside, San Bernardino",San Bernardino,,Various,Various,,Various,Various,Colorado,"Ontario, San Bernardino, others",Yes,9/6/2006,10/20/2006,,"Community Plan, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2005121006,Coachella Valley Water District,,CVWD,Reference SCH#1999041032,NOP,9/6/2006,,"Permanent transfer of 16,000 acre-feet per year of State Water Project (SWP) Table A Water entitlement from Berrenda Mesa Water District (BMWD) to Coachella Valley Water District (CVWD) and Desert Water Agency (DWA).  The transfer would use existing conveyance and recharge facilities and involve no construction or expansion of facilities.  Potential effects on the CVWD and DWA service areas, the Sacramento-San Joaquin Delta, Colorado River and SWP of the water transfer were fully addressed in a 2002 Program EIR for the Coachella Valley Water Management Plan and State Water Project Entitlement Transfer.  Potential effects on BMWD were addressed in the February 1996 Final EIR for Transfer of Water Entitlements from Berrenda Mesa Water District for Use in Dougherty Valley Area and the 2002 Addendum to that EIR and updated for this project.  This Subsequent EIR tiers off those documents.  BMWD, DWA, Kern County Water Agency, and the California Department of Water Resources are responsible agencies.",https://ceqanet.opr.ca.gov/2005121006/2,Transfer of State Water Project Table A Amounts from Berrenda Mesa Water District to Coachella Valley Water District and Desert Water Agency,Luke Stowe,Coachella Valley Water District,N/A,,85-995 Avenue 52,P.O. Box 1058,Coachella,CA,92236,7603982651,,,"Kern, Riverside",,,,,Various,"I-10, SR-86, SR-46, SR-33","State Water Project, San Joaquin-Sacramento Delta, Colorado River Aqueduct, Whitewater River",,Yes,9/6/2006,10/5/2006,Other,,"Agriculture and Forestry Resources, Cumulative Effects",,,,,,,,,,,,,,,,,
2006051054,"Desert Hot Springs, City of",City of Desert Hot Springs,,Tentative Parcel Map 32706,NOD,9/6/2006,9/6/2006,"Tentative Parcel Map to subdivide approximately 108.25 gross acres into 166 industrial lots ranging in size from 20,000 square feet to 40,000 square feet plus 7 lettered lots for storm water retention.",https://ceqanet.opr.ca.gov/2006051054/3,Tentative Parcel Map 32706,Larry Grafton,City of Desert Hot Springs,N/A,,65950 Pierson Boulevard,,Desert Hot Springs,CA,92240,(760) 329-6411 ext. 245,,Desert Hot Springs,Riverside,,15th Avenue and Atlantic Avenue,92240,,"665-080-005, 007, 028",I-10,,,,,,,,,,,,,,City of Desert Hot Springs                                      ,Yes,8/29/2006,No,No,Yes,,Yes,,No,Yes,City of Desert Hot Springs
2006071068,"Escondido, City of",City of Escondido,,"ER 2006-18, TR 947",NOD,9/6/2006,9/6/2006,"The proposed project involves a Tentative Subdivision Map (TR 947) for seven single-family residential lots on approximately 7.19 acres of land within the City of Escondido.  Lot sizes range from approximately 40,000 sf to 44,851 sf.",https://ceqanet.opr.ca.gov/2006071068/2,"ER 2006-18, TR 947",Jay Paul,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025-2798,7608394537,,Escondido,San Diego,,Eleventh Avenue,92025,3.98,235-203-04,I-15,,,,,,,,,,,,,,City of Escondido Planning Commission                           ,Yes,8/22/2006,No,No,Yes,,Yes,,No,Yes,City of Escondido
2006091015,"Hanford, City of",City of Hanford,,Live Oak Residential Project,NOP,9/6/2006,,"Development of a residentially zoned project of approximately 39 (+/- acres for 1,560 dwelling units, with parks and open space.  Construction of supporting infrastructure including streets, water, sewer, drainage facilities, and other public utilities in a six phase project that may take 5 to 10 years for full build-out.",https://ceqanet.opr.ca.gov/2006091015,Live Oak Master Plan / Live Oak Residential Project,John Stowe,City of Hanford,N/A,,317 North Douty Street,,Hanford,CA,93230,5595852579,,Hanford,Kings,,12th Avenue and Hume,,390+\-,"018-112-017;018-112-027,018-112-052;018-112-053;018-112-073,074,075;018-172-010;018-172-012;...",198,Lone Oak and Sand Slough Remnant,,Yes,9/6/2006,10/5/2006,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006091016,Kern County,,,Kern River Raceway,MND,9/6/2006,,A conditional use permit to authorize the construction and operation of a NASCAR racetrack.,https://ceqanet.opr.ca.gov/2006091016,Kern River Raceway,Jim Ellis,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628620,,Bakersfield,Kern,,I-5 and SR-43,,85,160-130-23,43,Kern River,,Yes,9/6/2006,10/5/2006,Recreational,Use Permit,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006091017,"Santee, City of",City of Santee,,Lantern Crest Development Review Permit DR05-27,NEG,9/6/2006,,"Construction of six commercial office buildings totaling up to 64,374 square feet on approximately 5 acres and site grading (37 acres total) within the RiverView Corporate Office Park.  Four of the buildings would be two stories and range in size from 10,734 to 12,968 square feet.  The remaining two would be one-story buildings, 6,484 square feet in size.  Potential building additions (between buildings) represent another 4,002 square feet, for a total of 64,374 square feet.  Grading would involve the removal and re-compaction of existing soils to depths of 4 feet to 6 feet below existing grade, and the utilization of fill soils from the adjacent County stockpile to raise the grade approximately 4 to 5 feet from its existing condition.  The project includes the partial improvement of Town Center Parkway (formerly Transit Way) to RiverView Parkway (formerly Civic Center Drive), intersection improvements and partial half-street improvement of RiverView Parkway along the site's easterly frontage.  The project also includes the installation of on-site and streetscape landscaping, water feature, public utilities, drainage facilities and a temporary detention basin for stormwater quality treatment adjacent to RiverView Parkway (approximately 0.68 acre area).",https://ceqanet.opr.ca.gov/2006091017,Lantern Crest Development Review Permit DR05-27,Melanie Kush,City of Santee,N/A,,10601 Magnolia Avenue,,Santee,CA,92071-1266,(619) 258-4100  x167,,Santee,San Diego,,Town Center Parkway and RiverView Parkway,,37,381-050-58,SR-67,,Gillespie Field,Yes,9/6/2006,10/5/2006,Commercial,"Land Division (Subdivision, etc.), Site Plan","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006091018,Dinuba Unified School District,,,Avenue 412 Elementary School,CON,9/6/2006,,"The project consists of the development and operation of an elementary school on approximately 18.5-acre site.  The proposed elementary school will be a full-service facility designed to accommodate 650 grades K-6 students.  The elementary school will have classrooms, faculty work areas, administrative offices, multi-purpose facilities, athletic/recreation areas, and parking lots.  Portions of the school grounds will be lighted for security and recreational purposes and may be available for community use during non-school hours.",https://ceqanet.opr.ca.gov/2006091018,Avenue 412 Intermediate School,Mark Garza,Dinuba Unified School District,N/A,,1327 E. El Monte Way,,Dinuba,CA,93618,5595957280,,Dinuba,Tulare,,Avenue 412 / Road 88,93618,18.5,018-180-011,,"Wilson Ditch, Kirk Ditch, Smith Mountain Ditch, Dinuba Town Ditch",,No,9/6/2006,9/22/2006,Educational,,,,,,,,,,,,,,,,,,,
2006091019,"Chula Vista, City of",City of Chula Vista,,Creekside Vistas,MND,9/6/2006,,"The 5.5-acre project site is located at 914-942 Third Avenue, Chula Vista.  The proposal consists of a mixed-use development that includes a 4,000 square foot one-story retail building and 167 multi-family residential units.  The proposed project involves potential impacts to environmentally sensitive vegetation that will require a Habitat Loss Incidental Take (HLIT) Permit in accordance with the City of Chula Vista Multiple Species Conservation Program (MSCP) Subarea Plan.  The proposed project site is located in the CCP (Central Commercial/Precise Plan) Zoning and MUR (Mixed Use Residential) General Plan land use designations.",https://ceqanet.opr.ca.gov/2006091019,Creekside Vistas,Maria Muett,City of Chula Vista,N/A,,276 Fourth Avenue,,Chula Vista,CA,91910,6195855747,,Chula Vista,San Diego,,L Street,91910,~ 5.5,"619-010-04, 38, 42, 56",5,Sweetwater River,,Yes,9/6/2006,10/5/2006,"Commercial, Residential","Land Division (Subdivision, etc.), Redevelopment, Site Plan, Use Permit","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006091020,"South Gate, City of",City of South Gate,,State Enterprise Zone for the Cities of South Gate & Lynwood,NOP,9/6/2006,,"Both the cities of South Gate and Lynwood have grown steadily within the past quarter century, while experiencing erosion of their industrial employment base due to the closure of numerous manufacturing facilities.  The Enterprise Zone area is an area characterized by a higher than average unemployment and poverty.  The Enterprise Zone Program will help the cities of South Gate and Lynwood retain existing and attract new manufacturers and other companies and employers to the Zone area, thus helping to bring quality jobs and investment to the area's low income community.  If designated by the State as an Enterprise Zone, the cities of South Gate and Lynwood will implement goals and specific activities of the Enterprise Zone and Economic Development Plan submitted to the State of California as part of the September 6, 2006 Enterprise Zone application to the State.",https://ceqanet.opr.ca.gov/2006091020,South Gate/Lynwood Multi-Jurisdictional Enterprise Zone Program EIR,David Kennon,City of South Gate,N/A,,8650 California Avenue,,South Gate,CA,90280,3235639570,,South Gate,Los Angeles,,,"90280, 62",4363.9,,,,,Yes,9/6/2006,10/20/2006,Other,,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
2006091021,"Carlsbad, City of",City of Carlsbad,,CDP 05-50 - Carlsbad Slope and Drainage Repair,MND,9/6/2006,,"The coastal bluff and drainage system, along the western edge of the south bound lane of Carlsbad Blvd. (Hwy. 101) between the western terminus of Palomar Airport Road and Solamar Drive, had been damaged in early March 2005 as a result of storm water runoff that has undermined and washed out portions of the storm drain system and undercut a small section of the south bound lane of Carlsbad Boulevard and threatened portions of the existing old road which is now used for pedestrian and bike traffic.  At least two storm drain inlet boxes and the attendant inlet and outlet pipes failed and were deposited  on the slope.  In addition, six separate areas of the bluff face, with varying widths, lengths and depths also washed out as a result of storm water runoff.  Erosion gullies were back filled with imported soil and the drainage system was repaired.",https://ceqanet.opr.ca.gov/2006091021,CDP 05-50 - Carlsbad Slope and Drainage Repair,Pam Drew,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024644,,Carlsbad,San Diego,,"Carlsbad Boulevard, Palomar Airport Road and Solamar Drive",,3.2,210-100-03,101,Pacific Ocean,,No,9/6/2006,10/5/2006,Other,Coastal Permit,"Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
2006092024,Butte County,,,CEQA 07-01 Bidwell Reach Restoration,MND,9/6/2006,,"Streaminders is applying for a Floodplain Development Permit in conjunction with floodplain creation and riparian enhancement on the north side of Big Chico Creek.  Floodplain creation will take place immediately west of the State Highway 32 Nord Avenue Bridge, while riparian enhancement will occur from the bridge to a point approximately 1/3 mile downstream.  The project's purpose is to enhance the area's ecological integrity and recreational amenities by increasing bank stability, expanding Big Chico Creek's carrying capacity, and restoring native vegetation.  The work, to take place in October 2006, involves three tasks: (1) excavation of an esimated 1,800 cubic yards of fill from the north bank of Big Chico Creek; (2) re-contouring of the excavation site to create an expanded floodplain; and (3) removal of selected exotic vegetation and re-vegetation with appropriate native riparian plants.",https://ceqanet.opr.ca.gov/2006092024,CEQA 07-01 Bidwell Reach Restoration,Chris Thomas,Butte County Department of Development Services,N/A,,7 County Center Drive,,Oroville,CA,95964,5305386706,,Chico,Butte,,Highway 32 and Stewart Avenue,95926,2.65,043-690-999,"32, 99",Big Chico Creek,,Yes,9/6/2006,10/5/2006,Other,,"Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2006092025,El Dorado County,,,Z05-0004 / TM05-1395 - Le Caille Estates,MND,9/6/2006,,Zone change request to change zoning from Estate Residential Ten-acre (RE-10) to One-acre Residential (R1A) and tentative subdivision map application to create 24 lots ranging in size from 1.0 acre to 2.2 acres.  Also proposed is project annexation into the El Dorado Irrigation District (EID) service area.  A design waiver request has been submitted to construct a four-foot wide sidewalk in lieu of the six-foot wide sidewalk required under Standard Plan 101B.,https://ceqanet.opr.ca.gov/2006092025,Z05-0004 / TM05-1395 - Le Caille Estates,Jason R. Hade,El Dorado County Planning Department,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,,El Dorado,,Meder Road and Resier Way,95682,36.51,070-072-44,50,Kelley Creek,Cameron Park Airpark,No,9/6/2006,10/5/2006,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006092026,"Anderson, City of",City of Anderson,,City of Anderson General Plan Update,NOP,9/6/2006,,"To update the General Plan of the City of Anderson, providing land use designation for all land within the planning area, increase the planning area to incorporate logical extensions of the City, and provide policy changes that increase land use densities intended to result in a more compact urban form and reduce the need for future annexations.",https://ceqanet.opr.ca.gov/2006092026,City of Anderson General Plan Update Project,John Stokes,City of Anderson,N/A,,"1887 Howard Street, 2nd Floor",,Anderson,CA,96007,5303786636,,Redding,Shasta,,Various,96007,,"028-530-010, 020, 050, 060, 070",I-5,Sacramento River,Redding Municipal,Yes,9/6/2006,10/5/2006,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006094001,"Energy, United States Department of ",United States Department of Energy,,"Environmental Remediation at Lawrence Livermore Laboratory, Site 300 Pit 7 Complex",EA ,9/6/2006,,"The purpose of the proposed action is to reduce contaminant concentrations in soil and ground water at the Pit 7 Complex, mitigate risk to human receptors, and restore water quality to protect beneficial uses of ground water in the impacted areas.  The need for the proposed action is to comply with the CERCLA, as amended by the Superfund Amendments and Reauthorization Act of 1986 (SARA), and applicable or relevant and appropriate requirements (ARARs) and remedial action objectives specific to cleanup at Site 300.",https://ceqanet.opr.ca.gov/2006094001,"Environmental Remediation at Lawrence Livermore Laboratory, Site 300 Pit 7 Complex",Claire Holtzapple,U.S. Department of Energy,N/A,,P.O. Box 808 L-293,,Livermore,CA,94551-0808,9254220670,,"Livermore, Tracy","Alameda, San Joaquin",,Corral Hollow Road,,,,,,,No,9/6/2006,9/21/2006,Other,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006098018,Metropolitan Water District of Southern California,,,Setup and Operation of Portable High Efficiency Particulate Air (HEPA) Vacuum Unit,NOE,9/6/2006,9/6/2006,Setup and operation of portable high efficiency particulate air vacuum unit.,https://ceqanet.opr.ca.gov/2006098018,Setup and Operation of Portable High Efficiency Particulate Air (HEPA) Vacuum Unit,Laura Simonek,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054,2132176242,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301,"The proposed project consists of the operation of mechanical equipment, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,